Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),40,27,6,,,,
80,-,DREAMS95,Cars!,-,80,1,,,,
81,down,Disclosure,"She’s Gone, Dance On",43,27,3,,,,
82,-,Ambear,Make Me Move,-,82,1,,,,
83,-,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),-,83,1,,,,
84,down,Felix Jaehn & Ray Dalton,Call It Love,76,14,33,,,,
85,-,Lincoln Jesser,Om so Hum,-,24,4,,,,
86,-,Slinkee Minx,Summer Rain (Zander Club Mix),-,86,1,,,,
87,down,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],42,42,2,,,,
88,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),95,22,4,,,,
89,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,45,8,,,,
90,-,me n ü,Jump,-,55,3,,,,
91,-,MURDAMANE,HEAD IN DA CLOUDS (Official Audio),-,91,1,,,,
92,-,curatoshi,Not My Problem,-,92,1,,,,
93,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (Benny Benassi & BB Team Remix),-,93,1,,,,
94,-,B-OURS,Be Ur Girl,-,94,1,,,,
95,-,Subtronics,Sploinky Dub (feat. Grech),-,95,1,,,,
96,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,31,3,,,,
97,-,Kadoc,The Night Train (AMO + NAVAS Rework),-,97,1,,,,
98,-,GTS,WE'RE ALL ALONE (BEST OF HOUSE COVERS EDIT),-,98,1,,,,
99,-,Carte Blanq & Maxx Power,Charles Leclerc,-,99,1,,,,
100,-,Jaytech,Next Level,-,100,1,,,,
