Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,up,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),62,4,103,,,,
57,down,Porsche Boy,ŠUŠŤAK BOY,39,15,4,,,,
58,up,Travis Scott,ASTROWORLD,92,7,121,9,2019-11-10,6,2020-05-03
59,up,Separ,FLOWDEMORT,59,1,63,,,,
60,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],85,2,35,,,,
61,up,Måneskin,RUSH!,99,1,77,,,,
62,up,Divokej Bill,Bazilišek,65,3,61,,,,
63,-,Big Baby Tape & Aarne,PEEKABOO,-,63,1,,,,
64,-,Helena Vondráčková & Mark Voss,Dlouhá noc (Dance Hits Collection),-,64,1,,,,
65,up,Churaq Cyril,UNO KONTAMINO,70,3,12,,,,
66,up,Darewin,Ready 4 Peace - EP,75,66,2,,,,
67,-,James Blake & Lil Yachty,Bad Cameo,-,67,1,,,,
68,down,PASHANIM,2000,31,31,3,,,,
69,-,Pam Rabbit,I LOVE THE INTERNET (DELUXE),-,69,1,,,,
70,down,CA$HANOVA BULHAR,FLEX SYMBOL,55,1,27,,,,
71,up,J.A.R.,Jezus Kristus Neexistus?,73,3,52,,,,
72,up,BÉBA,Hity 2022,77,58,18,,,,
73,down,Orion & Čis T,MAMUTI L.P.,40,20,4,,,,
74,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,74,1,,,,
75,up,Kabát,Corrida,88,44,153,,,,
76,down,Olivia Rodrigo,GUTS (spilled),57,8,15,,,,
77,-,DJ Wich,Cestovní horečka 10: Australia,-,77,1,,,,
78,-,YG Moris,High School,-,78,1,,,,
79,-,Don Toliver,HARDSTONE PSYCHO,-,79,1,,,,
80,up,Frantisek Nedved & Honza Nedved,Vsechny Hity,81,6,195,,,,
81,up,Nirvana,Nevermind,96,39,43,46,2020-04-26,46,2020-04-26
82,down,Gzuz,Freitag der 13.,28,28,3,,,,
83,-,Dua Lipa,Radical Optimism (Extended),-,83,1,,,,
84,-,RAYE,My 21st Century Blues,-,40,5,,,,
85,down,Ariana Grande,eternal sunshine (slightly deluxe),56,1,16,,,,
86,down,Future & Metro Boomin,WE DON'T TRUST YOU,71,1,15,,,,
87,-,Škwor,Sobě věrnej,-,7,37,,,,
88,down,G-Eazy,Freak Show,80,80,2,,,,
89,-,Johnny Cash,Songwriter,-,89,1,,,,
90,up,Gunna,One of Wun,95,5,8,,,,
91,-,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,-,31,169,,,,
92,down,Ewa Farna,Umami,64,5,95,,,,
93,-,Megan Thee Stallion,MEGAN,-,93,1,,,,
94,down,Ektor,Original (Deluxe),69,1,159,,,,
95,down,Rammstein,RAMMSTEIN,94,8,172,96,2019-11-10,95,2019-11-17
96,up,Lenny Kravitz,Blue Electric Light,98,15,6,,,,
97,down,Radikal Chef,Mágia,47,45,3,,,,
98,down,Yzomandias,Zpátky Na Svojí Planetu,78,1,41,,,,
99,down,58G,CITY PARK,82,1,76,,,,
100,-,Taylor Swift,Lover,-,20,93,7,2019-10-06,3,2019-10-20
