Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Ólafur Arnalds,saman,92,2,35,,,,
65,down,Max Richter,Andante Loops,58,23,7,,,,
66,-,Ólafur Arnalds,Spiral,-,2,11,,,,
67,-,Stephan Moccio,Sea Change,-,5,10,,,,
68,down,Lambert,Awake,50,19,18,,,,
69,-,Ron Adelaar,Free,-,33,1,,,,
70,-,Ludovico Einaudi,Day 2: Birdsong,-,54,2,,,,
71,down,Ludovico Einaudi,I giorni,55,7,61,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",83,18,58,,,,
73,up,Ólafur Arnalds,Still / Sound,94,3,11,,,,
74,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",81,11,25,,,,
75,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,75,1,,,,
76,-,Jeremiah Fraites,Simplest Of Matters,-,76,1,,,,
77,down,Sofiane Pamart,Nagasaki,11,11,13,,,,
78,down,Simeon Walker,"Speak, Pt. 1",77,13,10,,,,
79,down,Annelie,17,47,47,3,,,,
80,-,Ever So Blue,Forgotten,-,74,1,,,,
81,-,Christian Löffler,Pastoral,-,10,10,,,,
82,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,16,19,,,,
83,up,Zeppi,il volo,91,66,2,,,,
84,-,Laurence Ipsum,First Rays,-,20,27,,,,
85,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,32,28,,,,
86,-,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",-,86,1,,,,
87,up,Martin Kohlstedt,PAN,90,8,15,,,,
88,-,Ludovico Einaudi,Le Onde,-,40,6,,,,
89,down,Pascal Schumacher,Sol,86,29,9,,,,
90,-,MettaForm,Slow Motion,-,50,6,,,,
91,-,Lode Violet,"Rhapsody, for Cornet (feat. Roger Derongé)",-,59,2,,,,
92,down,Ludovico Einaudi,Day 7: Ascent,85,7,23,,,,
93,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,93,1,,,,
94,-,Sofiane Pamart,La Havane,-,34,17,,,,
95,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,33,31,,,,
96,up,Søndag Søndag,Lørdag,97,14,6,,,,
97,-,Lode Violet,A Pacific Melody (feat. Christopher bond),-,51,3,,,,
98,down,Ludovico Einaudi,Primavera,84,8,51,,,,
99,-,Pablo Sainz Villegas,Spanish Romance,-,67,3,,,,
100,-,Max Ananyev & Christian Grothe,Wind,-,100,1,,,,
