Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,16,189,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,26,189,,,,
36,up,Gala,Freed from Desire,43,21,96,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,26,187,,,,
38,up,KAROL G,TQG,42,4,17,,,,
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,1,125,21,2021-02-07,21,2021-02-07
40,down,Nicky Jam & J Balvin,X,38,10,189,,,,
41,down,Enrique Iglesias,Rhythm Divine,35,30,184,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,24,147,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,4,138,94,2021-01-31,47,2021-03-07
44,up,Ricky Martin,Livin' la Vida Loca,46,22,189,,,,
45,up,Daddy Yankee,Dura,47,14,189,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,189,60,2019-10-20,7,2019-11-17
47,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,50,1,58,,,,
48,up,Shakira,Chantaje (feat. Maluma),48,15,189,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,29,189,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),54,8,189,37,2019-10-20,37,2019-10-20
51,up,ROSALÍA & Rauw Alejandro,BESO,51,8,13,,,,
52,up,Maluma & The Weeknd,Hawái (Remix),53,1,136,29,2020-11-15,29,2020-11-15
53,down,Peso Pluma,Bye,45,45,3,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,56,49,156,,,,
55,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,4,81,,,,
56,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),57,42,181,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,16,187,,,,
58,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,60,32,58,,,,
59,up,Enrique Iglesias,Ring My Bells,61,37,147,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,45,41,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),63,41,172,,,,
62,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),65,29,12,,,,
63,-,Brunog,Nuestra Canción,-,11,1,,,,
64,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",66,3,23,,,,
65,down,Enrique Iglesias,Love to See You Cry,64,57,127,,,,
66,up,ROSALÍA,TUYA,94,66,2,,,,
67,down,Fuerza Regida,TQM,59,56,4,,,,
68,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,23,188,,,,
69,up,Lele Pons & Guaynaa,Se Te Nota,76,4,146,81,2020-09-27,36,2020-11-15
70,up,Freebot & Aneth,Dame,72,8,60,,,,
71,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,2,152,14,2020-08-02,10,2020-08-23
72,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),71,51,58,,,,
73,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),68,46,167,,,,
74,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,21,182,27,2019-10-06,27,2019-10-06
75,down,ROSALÍA,LA FAMA (feat. The Weeknd),70,2,84,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,7,189,3,2019-10-06,3,2019-10-06
77,up,Daddy Yankee,Limbo,81,58,99,,,,
78,down,Bad Bunny,Moscow Mule,69,1,58,,,,
79,up,Anitta,Envolver,88,4,66,,,,
80,up,Xama Lodhi,Tu nazm nazm sa mere,85,24,182,,,,
81,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),86,53,99,,,,
82,up,NK,Elefante,84,7,172,,,,
83,down,Enrique Iglesias,Don't Turn Off the Lights,75,69,90,,,,
84,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),80,32,50,,,,
85,down,Enrique Iglesias,Hero,23,9,184,,,,
86,down,Luis Fonsi & Demi Lovato,Échame la Culpa,77,33,185,,,,
87,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,18,185,53,2019-10-06,53,2019-10-06
88,down,Feid & Young Miko,Classy 101,87,75,11,,,,
89,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",49,49,3,,,,
90,up,Pitbull,Don't Stop the Party (feat. TJR),92,60,74,,,,
91,up,Maluma,COCO LOCO,95,90,2,,,,
92,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),91,43,19,,,,
93,down,Brazilia Party Squad,Brazil (La La La La),90,56,56,,,,
94,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),93,80,38,,,,
95,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),96,38,46,,,,
96,down,Viktor Mora,Ansiedades,89,89,2,,,,
97,up,Los del Río,Macarena (Original Version),99,60,111,,,,
98,-,Daddy Yankee & Omar Courtz,BEACHY,-,98,1,,,,
99,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,6,169,,,,
100,-,Ryan Castro,Mujeriego,-,8,71,,,,
