Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,66,1,21,,,,
68,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,59,10,5,,,,
69,up,Harry Styles,Watermelon Sugar,73,4,48,85,2019-11-17,2,2020-08-23
70,down,Justin Bieber & benny blanco,Lonely,67,7,15,6,2020-10-25,6,2020-10-25
71,up,SAINt JHN,Roses (Imanbek Remix),74,5,65,97,2020-01-12,7,2020-05-10
72,down,Chillwagon,Jeden Jeden,68,21,8,,,,
73,-,"Josef Bratan, Olek & Swizzy",Wuwua (feat. Malik Montana),-,73,1,,,,
74,down,"Bedoes, Lanek & Białas",Wędrowiec Nad Morzem Mgły /,22,22,2,,,,
75,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,28,16,,,,
76,down,White 2115 & Mata,Oh Oh (Lalala),75,8,22,,,,
77,up,sanah,Melodia,81,5,47,,,,
78,down,Bedoes & Lanek,Marseille :*,24,24,2,,,,
79,down,Bedoes & Lanek,Frenezja Romantyczna :*,26,26,2,,,,
80,down,Quebonafide,Tokyo2020,78,1,44,,,,
81,down,Bedoes & Lanek,Vivienne Westwood :*,27,27,2,,,,
82,down,Qry,Mały ale wariat (feat. Mini Majk),63,28,4,,,,
83,down,Żabson & Mata,Aromatyczne Przyprawy,77,3,10,,,,
84,-,"Szpaku, Rolex & Młodzian MRG",Biały Miś (feat. Kizo),-,84,1,,,,
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,25,19,61,2020-08-23,8,2020-10-04
86,down,"Bedoes, Lanek, Kuqe 2115 & Eis",Moi Ludzie /,25,25,2,,,,
87,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),79,60,3,,,,
88,-,KęKę & Sergiusz,Moja Gwardia,-,88,1,,,,
89,down,The Neighbourhood,Daddy Issues,87,61,4,,,,
90,down,White 2115,Morgan,83,3,33,,,,
91,down,White 2115,California,88,31,64,,,,
92,down,Quebonafide,Teen Kasia,72,5,6,,,,
93,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),80,2,12,,,,
94,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),90,48,12,,,,
95,down,Lil Nas X,HOLIDAY,86,61,9,68,2020-11-22,35,2020-12-06
96,down,Conan Gray,Heather,94,38,22,44,2020-08-23,15,2020-09-13
97,down,Kukon,Miniówa,96,66,15,,,,
98,-,The Kid LAROI,WITHOUT YOU,-,64,1,32,2020-12-13,12,2021-02-28
99,up,Bring Me the Horizon,Can You Feel My Heart,100,99,2,,,,
100,down,Miley Cyrus,Midnight Sky,91,26,24,14,2020-08-23,12,2020-10-25
