Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Johnny Clegg & Savuka,Scatterlings of Africa,63,44,46,,,,
65,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),64,49,51,,,,
66,up,Dennis Marsh,Blue Darling,66,53,47,,,,
67,up,Dave Henare/Ratana,Maku,68,46,49,,,,
68,up,Brother Love,Ruketekete Te Mamae,70,40,50,,,,
69,up,Jamoa Jam,Masi (Samoa Jamoa Version),71,27,50,,,,
70,down,Lindsey Stirling,We Found Love,65,58,47,,,,
71,down,Patea Maori Club,Hei Konei Ra,59,43,51,,,,
72,up,Rob Ruha,Paremata Mēne,72,54,50,,,,
73,down,Demis Roussos,My Friend the Wind,67,8,49,,,,
74,down,Maisey Rika,Ruaimoko (feat. Anika Moa),73,59,50,,,,
75,down,Rob Ruha,Pōnga Rā,23,20,51,,,,
76,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),69,26,48,,,,
77,-,Gurrumul & Sydney Symphony Orchestra,Wukan (Live),-,77,1,,,,
78,-,Country Comfort,Look Into Your Eyes,-,78,1,,,,
79,-,Jah Prayzah,Donhodzo,-,79,1,,,,
80,-,KITARO,Oasis,-,80,1,,,,
81,-,Daniel Kahn & Psoy Korolenko,L'internationale,-,81,1,,,,
82,-,Daniel Kahn,The Jew in You,-,82,1,,,,
83,-,Hong Kong Welsh Male Voice Choir,Stout-Hearted Men,-,83,1,,,,
84,-,Wardruna,Kvitravn,-,84,1,,,,
85,-,KITARO,Shimmering Horizon,-,85,1,,,,
86,-,KITARO,Aqua,-,86,1,,,,
87,-,The Welsh Male Voice Choir of South Africa,I Dreamed a Dream,-,87,1,,,,
88,-,Me and My Friends,High as the Sun,-,88,1,,,,
89,-,China Broadcasting Chinese Orchestra,Beautiful Flowers and Full Moon (Hua Hao Yue Yuan),-,89,1,,,,
90,down,Black Rose,Raude,84,58,35,,,,
91,-,Issam Houshan,Karsihlagala,-,91,1,,,,
92,-,Juan Silos Jr. & Rondalla,Balitaw (sa Bukid),-,92,1,,,,
93,-,Zhang Wei-Liang,Chinese Parasol In the Moonlight (Wu Tong Yue),-,93,1,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,40,49,,,,
95,down,The Corries,Flower of Scotland,74,22,45,,,,
96,down,New Zealand Singers,Slice of Heaven,75,24,44,,,,
97,down,Rob Ruha,Waiaroha (feat. Maisey Rika),79,62,45,,,,
98,-,Deva Premal,Gayatri Mantra,-,20,24,,,,
99,down,Rodrigo y Gabriela,Orion,90,24,43,,,,
100,down,Jamoa Jam,Samoa Matalasi,92,59,44,,,,
