Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Ishika,I'll See You Down the Road,-,85,1,,,,
86,-,Lúnasa,The Merry Sisters of Fate,-,14,48,,,,
87,down,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Carlos Sweeney McCartin,42,16,86,,,,
88,-,The Chieftains,The Chieftains 4,-,10,5,,,,
89,-,Thomas Mapfumo & The Blacks Unlimited,Chimurenga Explosion,-,89,1,,,,
90,-,Sharon Shannon,Sharon Shannon,-,52,7,,,,
91,-,Teledalase,Anikulapo: Rise of the Spectre,-,20,3,,,,
92,down,Bella Shmurda,R2 Sept 18 - EP,9,2,4,,,,
93,-,Joe Burke,The Tailor's Choice,-,93,1,,,,
94,-,Sara Correia,+ Do Coração,-,94,1,,,,
95,-,Dennis Cahill & Martin Hayes,Live In Seattle,-,17,51,,,,
96,down,Chantress Seba,Light Healing (Live Sessions) - EP,55,3,20,,,,
97,down,Dennis Cahill & Martin Hayes,The Lonesome Touch,33,9,96,,,,
98,-,Alan McCartney & Paul Bradley & Jason O'Rourke & Brendan O'Hare & Ray Gallen,Traditional Irish Music From Belfast,-,95,2,,,,
99,down,The Dubliners,Plain & Simple,18,18,15,,,,
100,-,Arouna & Biko,Bamanaya Sira,-,100,1,,,,
