Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,-,Danna Paola,CHILDSTAR,-,49,4,,,,
78,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,36,33,,,,
79,-,ABBA,Gracias por la Música (Deluxe),-,36,27,,,,
80,down,Camilo,Por Primera Vez,42,8,121,88,2020-04-26,88,2020-04-26
81,down,Daddy Yankee,LEGENDADDY,61,3,104,,,,
82,-,Alejo,EL FAVORITO DE LAS NENAS,-,,1,,,,
83,down,Nicky Jam,Fénix,48,6,204,,,,
84,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,74,15,22,,,,
85,-,Sofía Reyes,Mal De Amores,-,4,90,,,,
86,-,Ozuna,ENOC,-,4,98,52,2020-09-06,12,2020-09-13
87,-,Fuerza Regida,Del Barrio Hasta Aquí,-,68,4,,,,
88,-,DJ Pope,"DJ Pope at EDC Mexico, 2024: Mixx Stage (DJ Mix)",-,,1,,,,
89,-,Julio Iglesias,Crazy,-,29,16,,,,
90,down,RaiNao,CAPICÚ,54,31,7,,,,
91,down,Enrique Iglesias,Enrique Iglesias,82,41,25,,,,
92,down,Francis Goya,The Gold Series: Latin Romance,88,49,15,,,,
93,-,C. Tangana,El Madrileño (La Sobremesa),-,13,55,,,,
94,-,Rauw Alejandro,PLAYA SATURNO,-,11,38,,,,
95,-,El Alfa,El Hombre,-,51,3,,,,
96,-,Y La Bamba,Ojos Del Sol,-,27,10,,,,
97,-,Rauw Alejandro,TRAP CAKE VOL. 2,-,8,34,,,,
98,-,Jowell & Randy,Viva La Musik,-,,1,,,,
99,-,Los del Río,Fiesta Macarena,-,29,53,,,,
100,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",38,23,92,,,,
