Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Ego.360,Coffin Dance (Astronomia Remix),-,31,2,,,,
38,down,Kyle Watson,You Boy (feat. Kylah Jasmine) [Radio Edit],2,2,2,,,,
39,up,Massive Attack,Paradise Circus,61,18,45,,,,
40,up,C-Block,So Strung Out (The Distance & Riddick Edit),49,23,38,,,,
41,up,Paul Kalkbrenner,Feed Your Head,51,9,29,,,,
42,up,Parov Stelar,Chambermaid Swing,53,30,34,,,,
43,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),55,33,32,,,,
44,up,M83,Midnight City,56,23,30,,,,
45,down,Kruder & Dorfmeister,Johnson,15,15,2,,,,
46,down,Christian Cohle,Wallflower,17,17,2,,,,
47,up,Moby,Porcelain,57,27,35,,,,
48,up,Late Night Alumni,Empty Streets,58,13,32,,,,
49,down,"HOSH, 1979 & Slider & Magnit",Midnight (The Hanging Tree) [feat. Jalja] [Slider & Magnit Remix],20,20,2,,,,
50,up,Kraftwerk,The Model (Remastered),83,17,30,,,,
51,up,Morcheeba,Gimme Your Love,84,16,28,,,,
52,down,Small ToK & Chris Sevier,Alive,28,28,2,,,,
53,down,RÜFÜS DU SOL,Underwater (Yotto's Dawn Remix),31,31,2,,,,
54,down,Andre Rizo,Save Me (The Ger-Man Remix),34,34,2,,,,
55,down,No Hopes & Max Freeze,Move On (feat. Vika Tendery),35,35,2,,,,
56,-,Nero,Crush On You (Knife Party Remix),-,56,1,,,,
57,down,Meines,Take Me Away (feat. Lenny),36,36,2,,,,
58,down,Kyle Watson & Franklyn Watts,Chomp (Radio Edit),39,39,2,,,,
59,down,"Lukrative, Hyperforms, COSMIC, NIGHT GRIND, NOAX, SYNC, vowl. & NOIXES",Anthem,41,41,2,,,,
60,down,Nickodemus,Los Tarantos,43,43,2,,,,
61,-,JustVidman,"Tudod, Hmmm",-,14,6,,,,
62,-,Bianca Oblivion,Bubble Pon Di Bed (feat. XL Mad),-,62,1,,,,
63,-,Twelwe,Ikigai,-,63,1,,,,
64,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,7,,,,
65,-,HYO & 3LAU,Punk Right Now (English Version),-,65,1,,,,
66,-,"Ritmo, Morten Granau",Reborn,-,66,1,,,,
67,-,Ayeon,On My Mind,-,67,1,,,,
68,-,Møme,Super Hot Days,-,68,1,,,,
69,-,Róisín Murphy,Something More (Soulwax Remix),-,69,1,,,,
70,-,Mhern,By the Harbor,-,70,1,,,,
71,-,Liquid Soul & Protonica,Levitate (feat. Ljuuba),-,71,1,,,,
72,up,Animato,Want You to Know,87,40,3,,,,
73,-,Ooyy,Bringing Me Down,-,73,1,,,,
74,down,Röyksopp,What Else Is There?,50,22,13,,,,
75,-,Ticon,Entropy,-,75,1,,,,
76,-,Sideform,Orbital Spin (Audiofire Remix),-,76,1,,,,
77,-,Martina Topley-Bird,Too Tough To Die,-,77,1,,,,
78,-,Ticon,Tripticon,-,78,1,,,,
79,-,Morten Granau,Polynomial (Yestermorrow & Synesthetic Remix),-,79,1,,,,
80,-,Speed Machine,Mechanized Dystopia,-,80,1,,,,
81,-,Stefan Erbe,Wenn Engel Reisen,-,81,1,,,,
82,-,Møme,Mirage,-,82,1,,,,
83,-,Ritm'o & Morten Granau,Reborn,-,83,1,,,,
84,-,"Aitor Ronda, Guille Placencia & George Privatti",Martorell,-,84,1,,,,
85,-,Ticon,Mirage,-,85,1,,,,
86,-,Tanghetto,Barrio Sur,-,86,1,,,,
87,-,Paul Kalkbrenner,Sky and Sand,-,78,3,,,,
88,down,Passenger 10 & Lika Morgan,Golden Sky (Sons of Maria Remix),54,54,2,,,,
89,-,Bonobo,Cirrus,-,56,1,,,,
90,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,15,15,,,,
91,-,Parov Stelar,Soul Fever Blues (feat. Muddy Waters),-,91,1,,,,
92,-,Petit Biscuit,Sunset Lover,-,61,1,,,,
93,-,Dennis Lloyd,Playa (Say That),-,30,1,,,,
94,-,Meg & Dia,Monster (DotEXE Remix),-,69,2,,,,
95,-,Massive Attack,Risingson,-,95,1,,,,
96,-,Future Prophecies,September,-,96,1,,,,
97,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,31,2,,,,
98,down,Antonyo,I Can't,88,17,22,,,,
99,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),90,14,21,,,,
100,-,Ahmet Kılıç & Stoto,Stumblin' in (feat. Adeba),-,73,1,,,,
