Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Mohammed Rafi,Suhana Safar (Male Vocals),-,43,1,,,,
44,-,Lata Mangeshkar,Nadiya Behti Hai,-,44,1,,,,
45,-,"Jatin - Lalit, Alka Yagnik & Sonu Nigam",Banke Tera Jogi,-,45,1,,,,
46,-,Lata Mangeshkar & Babla Mehta,"Tere Mere Honthon Pe Mitwa (From ""Chandni"")",-,25,11,,,,
47,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,17,,,,
48,-,Alka Yagnik & Kumar Sanu,"Jo Haal Dil Ka (From ""Sarfarosh"")",-,8,7,,,,
49,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,27,4,50,,,,
50,-,Kishore Kumar & Hemlata,Main Bhi Yehi Sochoon,-,50,1,,,,
51,-,Kishore Kumar & Asha Bhosle,Yahan Nahin Kahoongi,-,51,2,,,,
52,-,Kishore Kumar & Aarti Mukherji,Do Panchhi Do Tinke,-,1,7,,,,
53,-,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,-,1,20,,,,
54,-,Lata Mangeshkar,Kali Kali Choome Gali Gali Ghume,-,54,3,,,,
55,-,"Shamshad Begum, Asha Bhosle & Mohd. Rafi",Leke Pahla Pahla Pyar,-,45,3,,,,
56,down,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,31,18,57,,,,
57,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,15,4,,,,
58,up,Asha Bhosle,Khat Likh De,79,13,8,,,,
59,-,"Mohd. Rafi, O. P. Nayyar & Majrooh Sultanpuri",Pukarta Chala Hoon Main (Chill Mix),-,59,1,,,,
60,-,Runa Laila,Tumhen Ho Na Ho,-,4,35,,,,
61,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",26,2,73,,,,
62,-,DJ On-Line,Corona Virus,-,4,57,,,,
63,down,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,5,5,17,,,,
64,up,K. L. Saigal,"Do Naina Matware (From ""My Sister"")",98,23,9,,,,
65,down,Deepak Ram,A Night In Lenasia,43,1,197,,,,
66,down,Ahmed Rushdi,Ae Zindagi Ae Zindagi,3,3,3,,,,
67,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,42,6,67,,,,
68,-,"Kalyanji-Anandji, Kishore Kumar & Alka Yagnik","Tere Meri Prem Kahani (From ""Pighalta Aasman"")",-,49,2,,,,
69,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,69,1,,,,
70,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,20,,,,
71,-,Mahendra Kapoor,Chalo Ek Baar Phir Se,-,25,5,,,,
72,-,Lata Mangeshkar & Mukesh,Paani Paani Re,-,72,1,,,,
73,-,"Udit Narayan, Alka Yagnik & Sapna Awasthi","Pardesi Pardesi (From ""Raja Hindustani"")",-,47,2,,,,
74,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,36,,,,
75,-,Lata Mangeshkar & Sandhya Mukherjee,Bol Papihe Bol,-,75,1,,,,
76,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,58,,,,
77,-,Lata Mangeshkar & S.P. Balasubrahmanyam,Tota Tota (Jhankar Beats),-,77,2,,,,
78,-,Lata Mangeshkar,Bindiya Chamke Gi,-,78,1,,,,
79,-,Lata Mangeshkar & Nitin Mukesh,Woh Aurat Hai Tu Mehbooba,-,55,2,,,,
80,-,K. J. Yesudas,"Mana Ho Tum Behad Haseen, Pt. 1",-,16,7,,,,
81,-,Kishore Kumar,Jo Raah Chuni Tune,-,35,3,,,,
82,-,Van Shipley,Aanewala Pal Janewala Hai (Instrumental),-,82,1,,,,
83,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),41,12,59,,,,
84,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,76,,,,
85,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,25,3,,,,
86,-,Mohammed Rafi,Chalo Re Doli Uthao Kahar,-,34,2,,,,
87,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,15,,,,
88,-,Alka Yagnik & Udit Narayan,Zindagi Ban Gaye Ho Tum,-,88,1,,,,
89,-,Sonu Nigam & Alka Yagnik,Taal Pe Jab,-,14,2,,,,
90,-,Mohammed Rafi,Ganga Tera Pani Amrit,-,90,1,,,,
91,-,Alka Yagnik,Mane Sote Diya Jagaye,-,91,1,,,,
92,-,Lata Mangeshkar & Suresh Wadkar,Teri Yaad Aati Hain,-,33,5,,,,
93,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,34,,,,
94,down,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,70,31,26,,,,
95,-,Alka Yagnik & Abhijeet Bhattacharya,"Main Tujhse Aise Milun (With Jhankar Beats) [From ""Judaai""]",-,95,1,,,,
96,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,98,,,,
97,-,Palash Sen & Euphoria,Phir Dhoom (Kaise Bhoolegi Mera Naam),-,97,1,,,,
98,-,Lata Mangeshkar & Suresh Wadkar,Husn Pahadon Ka,-,98,1,,,,
99,down,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",17,1,38,,,,
100,-,Kishore Kumar,Saagar Jaisi Aankhonwali,-,49,3,,,,
