Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,-,Kishore Kumar,Bhanware Ki Gunjan,-,26,1,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),43,27,3,9,2021-04-18,1,2021-05-16
28,up,Keetview$,Sharabi,34,18,10,87,2021-03-14,58,2021-04-04
29,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",24,7,23,92,2021-02-07,92,2021-02-07
30,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),2,2,15,,,,
31,down,King,Tu AakeDekhle,29,11,11,,,,
32,up,London Boys,London Nights,44,32,6,,,,
33,-,Mohammed Rafi,Mere Mehboob Tujhe Meri Muhabbat (Male Vocals),-,33,1,,,,
34,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),41,25,13,82,2021-02-21,82,2021-02-21
35,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,35,6,,,,
36,up,The Weeknd,Blinding Lights,40,1,77,94,2019-12-01,1,2020-03-01
37,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,24,7,,,,
38,down,Maninder Buttar & Asees Kaur,Pani Di Gal,31,17,5,87,2021-05-02,87,2021-05-02
39,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",14,8,6,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,27,3,76,2021-04-25,2,2021-05-02
41,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",47,11,11,99,2021-03-07,57,2021-03-21
42,up,Sajid,Radhe Title Track,51,42,2,,,,
43,-,Lata Mangeshkar,Aa Jaane Jaan,-,43,2,,,,
44,up,Teri Yaad,Teri Yaad,53,34,6,,,,
45,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",25,25,14,,,,
46,-,J. Cole,i n t e r l u d e,-,46,1,59,2021-05-09,20,2021-05-16
47,up,Tulsi Kumar & Darshan Raval,Is Qadar,50,47,5,,,,
48,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,34,2,,,,
49,up,AP Dhillon & Intense,Toxic,62,46,15,,,,
50,-,Dem 2,Destiny (Dem 2 Radio Mix),-,50,1,,,,
51,-,S.D. Burman,Wahan Kaun Hai Tera Musafir,-,51,1,,,,
52,up,Olivia Rodrigo,deja vu,67,50,6,17,2021-04-11,16,2021-04-18
53,up,keshi & Jai Wolf,blue (Jai Wolf Remix),65,28,16,64,2021-01-10,64,2021-01-10
54,-,Adnan Dhool & Momina Mustehsan,Awari,-,54,6,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,49,5,6,2021-03-14,2,2021-05-09
56,down,Kaka,Libaas,36,2,22,60,2021-01-03,35,2021-02-07
57,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,55,9,,,,
58,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,55,4,10,,,,
59,down,Wish I Was,I Wish I Was,58,36,6,,,,
60,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,60,5,,,,
61,down,Giveon,HEARTBREAK ANNIVERSARY,57,12,8,37,2021-02-21,8,2021-03-21
62,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),60,60,3,,,,
63,-,Van Shipley,Bhali Bhali Si Ek Surat (Instrumental),-,44,2,,,,
64,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",71,6,62,,,,
65,-,Mohammed Rafi,Dil Ke Jharokhe Mein,-,65,1,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),73,66,2,,,,
67,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,8,29,,,,
68,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",84,1,80,,,,
69,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",37,11,6,,,,
70,up,Karan Aujla,Mexico,77,60,8,,,,
71,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),38,1,26,55,2020-11-29,12,2020-12-13
72,down,Jagjit Singh & Chitra Singh,Ye Bata De,56,12,35,,,,
73,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",74,11,11,,,,
74,-,Soumyo Deep,Phoolon Ke Rang Se,-,74,1,,,,
75,-,Coldplay,Higher Power,-,75,1,46,2021-05-16,46,2021-05-16
76,up,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,78,64,4,,,,
77,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,8,26,,,,
78,down,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",21,21,11,,,,
79,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",64,2,16,,,,
80,-,Kala,Kala,-,80,1,,,,
81,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",90,47,20,,,,
82,-,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,-,82,1,,,,
83,-,Vikrant,Aana Kanha Mere Ghar Aana,-,83,1,,,,
84,down,The Weeknd,Save Your Tears,69,20,18,80,2020-03-22,1,2021-03-21
85,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,92,85,4,,,,
86,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,75,2,,,,
87,up,Arijit Singh,Tujhe Kitna Chahne Lage,91,1,80,,,,
88,down,Tony Kakkar,Tera Suit,85,53,6,,,,
89,-,Sanket Banker,Sanu Ek Pal Chain,-,77,1,,,,
90,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",97,1,69,,,,
91,down,Guru Randhawa,Doob Gaye,20,20,2,63,2021-05-09,63,2021-05-09
92,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,77,8,,,,
93,up,Harnoor,Waalian,100,2,30,,,,
94,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),82,4,16,78,2021-01-31,32,2021-02-21
95,-,Lata Mangeshkar,"Dikhai Diye Yun, Pt. 1",-,95,1,,,,
96,-,Tones and I,Dance Monkey,-,9,69,6,2019-10-06,1,2019-11-10
97,up,Fazilpuria,Lala Lori (feat. Afsana Khan),98,57,18,96,2021-03-21,96,2021-03-21
98,down,Millind Gaba,Main Teri Ho Gayi,75,75,3,,,,
99,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,93,2,,,,
100,-,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,-,89,3,,,,
