Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Tory Lanez,Alone at Prom (Deluxe),-,27,24,,,,
51,up,The Parkinson,The Parkinson Live Soulmantic Concert,71,3,169,,,,
52,down,FATBOII MQT,Stoner Luv,41,11,8,,,,
53,up,Yung Bleu,Jeremy,78,53,2,,,,
54,down,Chris Brown,F.A.M.E. (Expanded Edition),50,27,83,,,,
55,up,Clash,Crashing,56,40,60,,,,
56,up,Yo-Sea,Sea of Love,77,23,8,,,,
57,-,Summer Walker,Still Over It,-,2,91,,,,
58,down,Usher,Confessions (Expanded Edition),37,11,138,,,,
59,down,Khalid,American Teen,53,2,230,,,,
60,up,"Jimmy Brown, Rovv & Sweet The Kid",The Good Days Boys Playlist 2,81,11,10,,,,
61,down,Yuji,Connections - EP,59,59,2,,,,
62,-,Sade,Diamond Life,-,62,8,,,,
63,-,Elliott Trent,The DownTime - EP,-,49,23,,,,
64,-,All-4-One,On and On,-,64,3,,,,
65,up,Txrbo,Day 0 - The Singles Collection (2015),76,24,76,,,,
66,down,Kali Uchis,Isolation,60,23,149,,,,
67,up,Sade,Love Deluxe,90,54,25,,,,
68,up,Chris Brown & Young Thug,Slime & B,75,3,173,2,2020-05-10,2,2020-05-10
69,up,Mac Ayres,Drive Slow,73,12,224,,,,
70,down,RIO,The Young Lover - EP,30,3,147,,,,
71,down,Bryson Tiller,Bryson Tiller,47,20,6,,,,
72,down,Joji,In Tongues (Deluxe),48,15,195,,,,
73,down,Whitney Houston,Whitney,64,20,118,,,,
74,down,Rini,After the Sun - EP,68,11,195,,,,
75,-,All-4-One,A41,-,75,1,,,,
76,-,Jalen Ngonda,Come Around and Love Me,-,61,3,,,,
77,-,Mariah Carey,Rainbow,-,25,10,,,,
78,-,Charlotte Day Wilson,Cyan Blue,-,78,1,,,,
79,-,Mac Ayres,Magic 8Ball,-,8,37,,,,
80,-,Joon,West Coast - EP,-,80,1,,,,
81,-,Summer Walker,Over It,-,2,216,25,2019-10-06,2,2019-11-17
82,down,Sinéad Harnett,Boundaries,79,79,2,,,,
83,down,GIVĒON,Give Or Take,36,2,93,,,,
84,down,Baby Boat,HEY BOAT,72,13,11,,,,
85,up,Timethai,TIMELESS - EP,97,7,74,,,,
86,down,Dept,Lilac,22,12,3,,,,
87,up,Tinashe,333 (Deluxe),93,21,15,,,,
88,-,JMSN,Heals Me,-,80,3,,,,
89,-,Alicia Keys,The Diary of Alicia Keys,-,4,86,,,,
90,down,Whee In,IN the mood,70,7,24,,,,
91,down,Doja Cat,Amala (Deluxe Version),57,15,193,,,,
92,-,92914,By The Calm Water,-,10,30,,,,
93,-,Thomas Ng,Again - EP,-,41,4,,,,
94,-,"Al Green, F.A.M.E.'s Macedonian Symphonic Orchestra & Oleg Kondratenko",Give Me More Love,-,85,2,,,,
95,-,Geminelle,Mantra Loops Vol. 2: Embodied,-,64,2,,,,
96,-,92914,Sunset - EP,-,20,103,,,,
97,down,LeeHi,4 ONLY,66,1,137,,,,
98,-,Khalid,Free Spirit,-,1,190,,,,
99,-,SHIRT,c-a-r-e-l-e-s-s - EP,-,99,1,,,,
100,-,Chlöe,In Pieces,-,5,17,,,,
