Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,up,Dylan Gossett,Songs in the Gravel - EP,66,16,7,,,,
67,down,Cody Johnson,Human: The Double Album,60,3,140,,,,
68,up,Kenny Chesney,Born,68,8,10,,,,
69,up,Zac Brown Band,The Foundation,80,34,107,,,,
70,down,Gareth,Covers (From Across The Pond) - EP,52,34,4,,,,
71,down,Taylor Swift,Taylor Swift (Bonus Track Version),70,36,224,,,,
72,up,Kacey Musgraves,star-crossed,96,1,141,,,,
73,up,John Denver,John Denver's Greatest Hits,74,49,182,,,,
74,up,The Dead South,Chains & Stakes,76,13,13,,,,
75,up,Lost Dog Street Band,Survived,81,75,2,,,,
76,up,Jordan Davis,Bluebird Days,84,5,68,,,,
77,up,Jason Aldean,Highway Desperado,78,6,37,,,,
78,down,Kevin Costner & Modern West,Tales from Yellowstone,75,71,16,,,,
79,-,Redferrin,Old No. 7,-,64,4,,,,
80,up,Jason Aldean,My Kinda Party,85,43,225,,,,
81,down,HARDY,A ROCK,79,2,193,51,2020-09-06,28,2020-09-13
82,down,John Denver,"Poems, Prayers & Promises",67,18,231,,,,
83,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),97,12,15,,,,
84,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",77,17,6,,,,
85,up,Jason Aldean,Rearview Town,100,21,234,,,,
86,up,Riley Green,Ain't My Last Rodeo,95,6,36,,,,
87,-,Sam Hunt,Montevallo,-,19,232,,,,
88,up,Dan + Shay,Good Things,91,1,144,,,,
89,down,Riley Green,Different 'Round Here,73,21,222,99,2019-10-06,99,2019-10-06
90,down,Cody Jinks,Change the Game,86,18,7,,,,
91,down,Taylor Swift,Fearless,88,19,183,,,,
92,-,Restless Road,Last Rodeo,-,18,7,,,,
93,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,93,2,,,,
94,down,テイラー・スウィフト,Red,89,15,233,,,,
95,down,Johnny Cash,American III: Solitary Man,83,42,201,,,,
96,down,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,44,44,3,,,,
97,down,Tanner Adell,BUCKLE BUNNY,82,55,12,,,,
98,-,Cody Johnson,Ain't Nothin' to It,-,23,230,,,,
99,down,Dolly Parton,Jolene,71,27,150,,,,
100,-,Luke Bryan,Crash My Party (Deluxe),-,22,72,,,,
