Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Dasha,Austin,29,18,5,,,,
53,up,Marc Cohn,Walking In Memphis,64,16,207,,,,
54,-,Shaboozey,A Bar Song (Tipsy),-,54,1,,,,
55,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,81,2,234,,,,
56,down,Morgan Wallen,Spin You Around (1/24),44,2,15,,,,
57,down,Oliver Anthony Music,Rich Men North of Richmond,45,1,39,,,,
58,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),77,24,24,,,,
59,down,Lee Brice,Hard to Love,46,21,18,,,,
60,down,Tyler Braden,Devil You Know,47,17,14,,,,
61,-,Miranda Lambert,Wranglers,-,61,1,,,,
62,up,Bryan Martin,We Ride,88,33,5,,,,
63,down,Jason Aldean,Let Your Boys Be Country,60,48,7,,,,
64,down,Bellamy Brothers,Let Your Love Flow,61,50,48,,,,
65,-,Redferrin,Just Like Johnny,-,65,1,,,,
66,-,Jimmie Allen,G.R.I.T.S,-,66,1,,,,
67,up,Bailey Zimmerman,Where It Ends,68,7,15,,,,
68,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),57,20,24,,,,
69,down,Lainey Wilson,Watermelon Moonshine,51,2,58,,,,
70,up,Willie Nelson,The Scientist,71,43,145,,,,
71,down,Warren Zeiders,Pretty Little Poison,62,19,46,,,,
72,down,テイラー・スウィフト,I Knew You Were Trouble.,70,4,233,,,,
73,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,36,36,5,,,,
74,down,John Denver,Take Me Home Country Road,67,52,63,,,,
75,-,Megan Moroney,Indifferent,-,75,1,,,,
76,up,LeAnn Rimes,The Rose,78,63,57,,,,
77,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,34,4,6,,,,
78,down,Faith Hill,There You'll Be,75,48,106,,,,
79,-,Uncle Kracker,Follow Me,-,15,77,,,,
80,down,Riley Green,Worst Way,65,65,5,,,,
81,up,Lonestar,Amazed,87,33,139,,,,
82,-,Kaylee Rose,Love Makes You Blind,-,44,5,,,,
83,-,Morgan Wallen,Whiskey Glasses,-,16,189,,,,
84,up,Johnny Cash,(Ghost) Riders In the Sky,93,63,52,,,,
85,down,Toby Keith,Don't Let the Old Man In,53,2,28,,,,
86,-,Morgan Wallen,Wasted on You,-,2,149,45,2021-01-17,45,2021-01-17
87,down,Lainey Wilson,Heart Like A Truck,49,2,79,,,,
88,-,Willie Nelson,Always On My Mind,-,38,46,,,,
89,-,Wyclef Jean,911,-,67,56,,,,
90,down,Tyler Hubbard,Back Then Right Now,72,47,4,,,,
91,down,Faith Hill,This Kiss,86,59,59,,,,
92,down,Luke Combs,Beautiful Crazy,55,16,179,,,,
93,up,Carrie Underwood,Good Girl,97,74,52,,,,
94,down,Dolly Parton,Jolene (Single Version),89,25,68,,,,
95,down,Zach Bryan,Something in the Orange,91,21,80,,,,
96,down,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",59,35,4,,,,
97,down,Nate Smith,Wish I Never Felt,50,50,5,,,,
98,down,Anne Wilson,Strong,56,56,2,,,,
99,-,Morgan Wallen,Chasin' You,-,15,121,,,,
100,-,Morgan Wallen,Thought You Should Know,-,3,79,,,,
