Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Beyoncé & Willie Nelson,SMOKE HOUR II,55,29,5,,,,
66,down,Beyoncé,AMEN,61,32,5,,,,
67,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,58,30,5,,,,
68,up,Shania Twain,You're Still the One,68,15,187,,,,
69,up,Morgan Wallen,More than My Hometown,69,3,206,40,2020-04-26,40,2020-04-26
70,up,Tucker Wetmore,Wine Into Whiskey,71,33,9,,,,
71,up,Riley Green,Worst Way,73,71,2,,,,
72,up,テイラー・スウィフト,22,76,8,234,,,,
73,down,Morgan Wallen,7 Summers,72,2,162,51,2020-08-23,51,2020-08-23
74,down,Taylor Swift,The Way I Loved You (Taylor’s Version),65,4,160,,,,
75,up,Dolly Parton,Jolene,75,16,234,,,,
76,up,Johnny Cash,Hurt,82,18,234,,,,
77,up,Cody Johnson,Dirt Cheap,84,41,13,,,,
78,up,Chris Stapleton,You Should Probably Leave,81,15,135,,,,
79,up,Luke Combs,Love You Anyway,93,2,64,,,,
80,up,Dolly Parton & Kenny Rogers,Islands In the Stream,92,20,228,88,2020-03-22,66,2020-03-29
81,up,Oliver Anthony Music,Rich Men North of Richmond,89,1,36,,,,
82,-,Wyatt Flores,Milwaukee,-,82,1,,,,
83,up,Ole 60,Smoke & a Light,87,82,5,,,,
84,up,John Denver,Life Is so Good,90,14,85,,,,
85,up,Morgan Wallen,Somebody's Problem,94,2,135,84,2020-11-29,49,2021-01-17
86,down,Shania Twain,Man! I Feel Like a Woman!,85,14,180,,,,
87,down,Kacey Musgraves,Deeper Well,86,15,12,,,,
88,up,Dolly Parton,9 to 5,96,25,200,,,,
89,down,Zach Bryan,Hey Driver (feat. The War and Treaty),79,6,36,,,,
90,up,Kacey Musgraves,The Architect,91,19,7,,,,
91,up,Zach Bryan,Sun to Me,95,75,23,,,,
92,down,Kacey Musgraves,Too Good to be True,88,12,9,,,,
93,-,Marc Cohn,Walking In Memphis,-,23,232,,,,
94,-,Nelly & Florida Georgia Line,Lil Bit,-,2,136,,,,
95,up,Zach Bryan,Fifth of May,100,16,24,,,,
96,up,HARDY,TRUCK BED,97,50,20,,,,
97,-,Chris Stapleton,Starting Over,-,4,121,,,,
98,-,The Red Clay Strays,Wondering Why,-,17,19,,,,
99,down,Taylor Swift,Our Song,77,19,142,,,,
100,down,Nate Smith,Bulletproof,83,54,6,,,,
