Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Kenny Chesney,Take Her Home,29,24,23,,,,
31,up,Kane Brown,I Can Feel It,33,6,29,,,,
32,up,Jelly Roll,NEED A FAVOR,32,1,54,,,,
33,down,Justin Moore,This Is My Dirt,21,12,21,,,,
34,down,Kim Carnes,Bette Davis Eyes,20,13,55,,,,
35,down,Zach Top,Sounds Like the Radio,34,23,13,,,,
36,up,Tigirlily Gold,I Tried A Ring On,61,36,5,,,,
37,down,Jason Aldean,Let Your Boys Be Country,31,27,19,,,,
38,up,Chris Janson,Whatcha See Is Whatcha Get,81,38,6,,,,
39,up,Parmalee,Gonna Love You,45,30,20,,,,
40,down,Beyoncé,JOLENE,26,26,3,,,,
41,down,Old Dominion & Megan Moroney,Can't Break Up Now,14,9,28,,,,
42,up,Faith Hill,This Kiss,65,11,105,,,,
43,down,Jelly Roll,Halfway To Hell,28,26,12,,,,
44,up,Nate Smith,Bulletproof,60,44,7,,,,
45,up,Dylan Marlowe & Dylan Scott,Boys Back Home,54,43,8,,,,
46,-,ビル・ラバウンティ,In Twenty-Five Words or Less,-,36,5,,,,
47,down,Chris Stapleton,Think I'm In Love With You,43,43,8,,,,
48,down,Chase Matthew,Love You Again,37,30,30,,,,
49,down,Marc Cohn,Walking In Memphis,40,10,233,,,,
50,down,Chris Lane,Find Another Bar,44,40,16,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,1,233,7,2019-10-06,7,2019-10-06
52,up,Ashley Cooke,your place,53,48,12,,,,
53,up,Tim McGraw,One Bad Habit,66,46,11,,,,
54,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,63,16,25,,,,
55,up,Lady A,Love You Back,86,44,16,,,,
56,up,Chris Young,Young Love & Saturday Nights,56,10,27,,,,
57,up,Michael Ray,Spirits and Demons (with Meghan Patrick),73,20,27,,,,
58,-,Kane Brown,Thank God,-,1,79,,,,
59,down,Carrie Underwood,Out Of That Truck,50,24,42,,,,
60,up,Yankee Grey,All Things Considered,67,1,168,,,,
61,up,Marc Cohn,Walking In Memphis,72,5,107,,,,
62,down,Bailey Zimmerman,Where It Ends,39,39,12,,,,
63,down,Dierks Bentley,American Girl,55,38,7,,,,
64,down,Luke Bryan,"Love You, Miss You, Mean It",59,59,2,,,,
65,-,Dan + Shay,Bigger Houses,-,65,3,,,,
66,up,Dasha,Austin,98,66,2,,,,
67,up,Dasha,Austin,74,47,5,,,,
68,down,Bellamy Brothers,Let Your Love Flow,24,12,207,,,,
69,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),70,69,7,,,,
70,up,HARDY & Lainey Wilson,wait in the truck,80,3,73,,,,
71,down,Dolly Parton & Kenny Rogers,Islands In the Stream,69,16,103,88,2020-03-22,66,2020-03-29
72,-,Hot Club of Cowtown,What's the Matter with the Mill,-,72,1,,,,
73,down,Cole Swindell,She Had Me At Heads Carolina,51,1,96,,,,
74,-,Brett Young,Dance With You,-,6,17,,,,
75,up,Morgan Wallen,Whiskey Glasses,91,5,122,,,,
76,down,Cody Johnson,'Til You Can't,75,1,131,,,,
77,up,Matt Stell,Breakin' in Boots,87,77,2,,,,
78,up,Jordan Davis,Next Thing You Know,94,7,56,,,,
79,-,Morgan Wallen,Everything I Love,-,5,35,,,,
80,-,Johnny Cash,Ring of Fire,-,23,104,,,,
81,-,Merle Haggard,Okie from Muskogee,-,81,1,,,,
82,-,Tim McGraw & Faith Hill,It's Your Love,-,44,80,,,,
83,-,Jason Aldean,Trouble With A Heartbreak,-,1,85,,,,
84,up,Texas Lightning,No No Never,84,39,141,,,,
85,-,Jon Pardi,Tequila Little Time,-,3,65,,,,
86,down,Blackberry Smoke,Hammer And The Nail,79,79,7,,,,
87,down,スコット・マクリーリー,Damn Strait,85,1,97,,,,
88,up,Luke Combs,Beautiful Crazy,93,17,51,,,,
89,-,Cole Swindell,Forever To Me,-,89,1,,,,
90,down,Beyoncé,BODYGUARD,46,46,2,,,,
91,down,Dan + Shay,Save Me The Trouble,64,2,39,,,,
92,down,Uncle Kracker,Follow Me,89,9,231,,,,
93,down,Chris Stapleton,Tennessee Whiskey,90,41,30,,,,
94,-,Corey Kent,This Heart,-,94,1,,,,
95,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,76,6,,,,
96,-,Dylan Scott,Can't Have Mine,-,21,67,,,,
97,-,DJ Kamo,Pachanga Latina,-,80,8,,,,
98,-,Nate Smith,Whiskey On You,-,1,75,,,,
99,down,Luke Combs,The Kind of Love We Make,47,1,91,,,,
100,-,Hailey Whitters,I’m In Love,-,73,8,,,,
