Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,40,1,79,,,,
67,up,Jule X,ATZÄPOP,70,67,2,,,,
68,down,Conan Gray,Found Heaven,25,7,7,,,,
69,down,Sia,This Is Acting,65,23,78,,,,
70,up,Heimweh,Freud am Läbe,72,4,37,,,,
71,up,Lauryn Hill,The Miseducation of Lauryn Hill,89,64,37,,,,
72,-,Picture This,Parked Car Conversations,-,72,1,,,,
73,-,Andreana Cekic,Ispod kože (Part I) - EP,-,73,1,,,,
74,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,48,9,4,,,,
75,down,Stubete Gäng,Hoodie Gääggeler,55,1,91,,,,
76,up,Katy Perry,Teenage Dream (Deluxe Edition),84,27,95,,,,
77,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,77,1,,,,
78,-,YUQI,YUQ1,-,78,1,,,,
79,down,Sloba Radanovic,Vreme Besramnih,77,77,2,,,,
80,-,Marius Bear,When We Get There We'll Know - EP,-,80,1,,,,
81,up,Chappell Roan,The Rise and Fall of a Midwest Princess,81,81,2,,,,
82,-,Juli,Der Sommer ist vorbei,-,29,5,,,,
83,down,Megawatt,Megawatt,75,6,218,,,,
84,down,Rihanna,ANTI (Deluxe),82,8,164,,,,
85,-,Artemas,pretty,-,80,3,,,,
86,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),74,1,73,,,,
87,down,Nikolija,Lavina,52,4,7,,,,
88,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,88,1,,,,
89,down,Dabu Fantastic,"Ciao Baby, Ciao",58,58,3,,,,
90,-,Moby,Play,-,90,4,,,,
91,down,Wincent Weiss,Irgendwo Ankommen,61,1,38,,,,
92,down,BANNERS,All Back to Mine,88,88,2,,,,
93,down,Miley Cyrus,Endless Summer Vacation,57,1,60,,,,
94,-,Amy Macdonald,This Is the Life (Deluxe),-,90,2,,,,
95,down,Trauffer,Glöggelä,92,2,77,,,,
96,-,Annalisa,E POI SIAMO FINITI NEL VORTICE,-,11,17,,,,
97,-,Maeckes,gitarren album,-,97,1,,,,
98,-,Ed Sheeran,Autumn Variations,-,2,27,,,,
99,-,Calum Scott,Bridges,-,2,73,,,,
100,-,Nathan Evans,1994,-,78,4,,,,
