Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Michael Kiwanuka,Cold Little Heart,18,7,75,,,,
35,down,Tina Turner,The Best (Edit),16,2,69,,,,
36,down,The Weeknd,After Hours,35,2,56,37,2020-02-23,22,2020-03-01
37,down,Amy Winehouse,Rehab,36,17,75,,,,
38,down,The Weeknd,Party Monster,34,13,75,,,,
39,down,Doja Cat,Streets,12,12,19,27,2021-01-24,7,2021-03-07
40,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,16,28,,,,
41,up,Doja Cat,Say So,50,2,63,100,2020-02-02,6,2020-05-03
42,up,DZIDZIO,Каділак,51,20,73,,,,
43,down,Sade,Love Is Found,38,23,72,,,,
44,down,Whitney Houston,I Will Always Love You,30,23,22,,,,
45,up,Rihanna,Don't Stop the Music,58,18,71,,,,
46,-,Ginuwine,Pony (Ride It Mix),-,46,1,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,12,46,,,,
48,up,The Weeknd,Reminder,100,23,66,,,,
49,-,Kristina Si,Тебе не будет больно,-,22,61,,,,
50,-,Soha,Mil Pasos,-,6,62,,,,
51,-,Lionel Richie,How Long,-,24,60,,,,
52,-,The Weeknd,Often,-,8,22,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,11,74,,,,
54,-,Kristina Si,Хочу,-,31,57,,,,
55,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],39,4,70,,,,
56,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,45,7,,,,
57,-,Aretha Franklin,I Say a Little Prayer,-,29,10,,,,
58,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,10,,,,
59,-,MAZ Blanko,Attention,-,59,1,,,,
60,-,Tsar B,Escalate,-,60,4,,,,
61,up,Bill Withers,Ain't No Sunshine (Single Version),71,25,23,,,,
62,-,Tina Turner,The Best,-,14,18,,,,
63,up,Nelly,Dilemma,72,23,17,,,,
64,-,Fousheé,Deep End (Acoustic),-,6,12,,,,
65,down,Lionel Richie,Hello,45,11,33,,,,
66,down,Khalid,Location,42,23,61,,,,
67,-,Aya Nakamura,Djadja,-,9,51,85,2020-06-28,70,2020-07-19
68,down,Kali Uchis,telepatía,37,16,3,27,2021-02-28,6,2021-03-28
69,-,Aretha Franklin,Chain of Fools,-,69,1,,,,
70,-,Doja Cat,Streets (Silhouette Remix),-,70,1,,,,
71,-,Ginuwine,Pony,-,48,7,,,,
72,down,Miyagi & Andy Panda,All the Time,48,5,10,,,,
73,-,6LACK,Luving U,-,73,1,,,,
74,-,Doja Cat,Rules,-,28,12,,,,
75,-,Jay Sean,Ride It,-,21,21,,,,
76,-,Boney M.,Sunny,-,27,14,,,,
77,down,The Weeknd,Save Your Tears,26,4,21,80,2020-03-22,1,2021-03-21
78,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,49,,,,
79,-,Sade,Soldier of Love,-,42,5,,,,
80,-,Tinashe,Player (feat. Chris Brown),-,73,1,,,,
81,-,Della Reese & O.B. Masingill and His Orchestra,Come-on-A-My House,-,81,1,,,,
82,-,Incredible Bongo Band,Apache,-,70,2,,,,
83,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,45,2,,,,
84,-,スヌープ・ドッグ,Funky Christmas (feat. October London),-,84,1,,,,
85,down,JMSN,Real Thing,25,25,2,,,,
86,-,Roseaux,Walking On the Moon (feat. Aloe Blacc),-,74,2,,,,
87,-,ЛСП,Золотой мальчик,-,48,1,,,,
88,down,Rendezvous At Two,F*Ck Me & Feed Me,74,74,2,,,,
89,-,The James Hunter Six,This Is Where We Come In,-,60,1,,,,
90,-,SiR,Love You,-,90,1,,,,
91,down,Sade,No Ordinary Love,40,32,11,,,,
92,-,Ciara,Level Up,-,12,38,,,,
93,-,The Weeknd,Privilege,-,52,5,,,,
94,-,ABRA,Roses,-,74,1,,,,
95,down,James Brown,The Boss (feat. The J.B.'s),75,36,6,,,,
96,down,"Calvin Harris, The Weeknd",Over Now,53,9,6,39,2020-09-06,39,2020-09-06
97,down,R. Kelly,Thoia Thoing,77,77,2,,,,
98,down,Djaz Basov,Положение (Скриптонит cover),49,49,4,,,,
99,down,Down Low,Johnny B,70,70,4,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,32,,,,
