Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,DJ FouadBouu,Trained Like,49,13,17,,,,
71,up,Stonebwoy & Davido,Activate,82,71,2,,,,
72,up,The Dead South,In Hell I'll Be in Good Company,81,17,34,,,,
73,down,DJ FouadBouu,Struggler,50,11,21,,,,
74,-,Fally Ipupa,Amore,-,43,1,,,,
75,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,27,8,,,,
76,-,Fally Ipupa,8ème merveille,-,72,1,,,,
77,down,DJ FouadBouu,Midlaner,60,11,15,,,,
78,-,Rema,Dumebi,-,6,46,,,,
79,down,DJ FouadBouu,Restricted,55,7,18,,,,
80,down,DJ FouadBouu,Arrived,44,17,18,,,,
81,-,Trap Calin,La Calin (Call Me),-,8,14,,,,
82,-,Elyesdinke,Prothullus,-,67,1,,,,
83,down,DJ FouadBouu,Jungler,52,19,19,,,,
84,-,Elyesdinke,Trunsper,-,40,1,,,,
85,down,DJ FouadBouu,Supporter,74,18,16,,,,
86,-,Elyesdinke,Uppiruk,-,65,1,,,,
87,down,DJ FouadBouu,Wish For,64,15,15,,,,
88,down,DJ FouadBouu,Flying Sixes,56,16,18,,,,
89,-,Elyesdinke,Thurmepelesitu,-,32,1,,,,
90,-,Elyesdinke,Ogus Sendi,-,58,1,,,,
91,down,Wizkid,Reckless,84,13,8,,,,
92,-,Elyesdinke,Sargassem,-,49,1,,,,
93,down,DJ FouadBouu,Remember Us,62,8,19,,,,
94,-,Fally Ipupa,Obomanga,-,94,1,,,,
95,down,DJ FouadBouu,Come Trough,57,15,14,,,,
96,-,Elyesdinke,Thufts Infuri,-,62,1,,,,
97,down,DJ FouadBouu,Believe In,51,13,18,,,,
98,-,Abduljabbar Homogen,Velvet Power,-,84,2,,,,
99,-,Fally Ipupa,Couleurs,-,99,1,,,,
100,-,Elyesdinke,Skerture,-,55,1,,,,
