Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,19,1,238,,,,
41,-,Boleros & Artur Germano,Pasión - Luis Miguel Boleros Tributo,-,29,21,,,,
42,-,Eliane Elias,Bossa Nova Stories,-,41,7,,,,
43,-,ROSALÍA,EL MAL QUERER,-,1,170,,,,
44,-,Selena Gomez,Revelación,-,1,166,71,2021-03-07,5,2021-03-21
45,-,Whistlefritz & Jorge Anaya,Sabor: Aprende Cantando y Bailando,-,45,5,,,,
46,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,59,6,94,,,,
47,-,Ozuna,Aura,-,14,27,,,,
48,up,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,95,11,97,,,,
49,-,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",-,34,6,,,,
50,-,Mon Laferte,La Trenza,-,45,3,,,,
51,-,Becky G.,MALA SANTA,-,4,157,63,2019-10-20,63,2019-10-20
52,down,Young Miko,att. (Apple Music Edition),25,13,9,,,,
53,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",100,20,56,,,,
54,up,Prince Royce,Number 1's,93,22,28,,,,
55,-,Luis Miguel,Segundo Romance,-,5,60,,,,
56,-,Fabian Fattorini,80's Remixs,-,10,19,,,,
57,up,Maluma,Don Juan,82,7,22,,,,
58,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",67,11,6,,,,
59,-,Ana Caram,Blue Bossa,-,29,29,,,,
60,-,Ana Caram,Hollywood Rio,-,39,7,,,,
61,-,Shakira,Dónde Están Los Ladrones,-,9,66,,,,
62,-,Julio Iglesias,Starry Night,-,25,22,,,,
63,down,Barrio Boyzz,Una Vez Mas,40,40,2,,,,
64,-,Nicky Jam,Fénix,-,1,62,,,,
65,-,Tito Rojas,A Mi Estilo..,-,65,1,,,,
66,-,Lou Bega,A Little Bit of Mambo,-,56,12,,,,
67,down,Kat Deluna,9 Lives,46,9,113,,,,
68,-,Morat,¿A Dónde Vamos?,-,17,26,,,,
69,down,Juanse,Alma (Álbum 2023),26,15,5,,,,
70,down,Alvaro Soler,Mar de Colores (Versión Extendida),47,5,42,,,,
71,down,Selena,The Last Concert (Live from Astrodome),35,5,101,,,,
72,up,Ángela Aguilar,Bolero,74,28,7,,,,
73,-,J Balvin & Bad Bunny,OASIS,-,2,90,61,2019-11-10,56,2019-12-01
74,-,Thalía,El Sexto Sentido,-,38,10,,,,
75,-,Camila,Todo Cambió (Edición Especial),-,12,22,,,,
76,-,Hamburg Radio Symphony Orchestra,Waltz,-,19,8,,,,
77,-,El Alfa,SAGITARIO,-,66,3,,,,
78,-,Gloria Estefan,The Essential Gloria Estefan,-,12,46,,,,
79,up,J Balvin,JOSE (Deluxe Edition),97,5,33,,,,
80,-,Shakira,She Wolf / Loba - EP,-,39,4,,,,
81,-,Relaxing Piano Man,"Melodies Of Love, Vol. 3",-,20,9,,,,
82,down,Kaoma,La Lambada (Version originale 1989),52,6,61,,,,
84,-,Julio Iglesias,Tango,-,12,20,,,,
85,-,Thalía,En Extasis,-,26,63,,,,
86,down,CNCO,Primera Cita,76,7,136,,,,
87,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,22,41,,,,
88,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,48,16,40,,,,
89,-,Various Artists,Spanish Songs,-,73,3,,,,
90,down,Azúcares,Perenos - EP,13,13,2,,,,
92,-,Sofía Reyes,Mal De Amores,-,4,32,,,,
93,down,Emilia,.mp3,49,6,24,,,,
94,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,2,98,,,,
95,down,Natalia Lafourcade,"Un Canto por México, Vol. 1",94,20,12,,,,
96,-,Enoch Light & The Enoch Light Orchestra,The Sounds of Light,-,96,1,,,,
97,down,Aitana,11 RAZONES,44,6,46,,,,
98,-,Taichu,RAWR,-,26,9,,,,
99,down,Lisa Frame,90s R&B Hits & 2000s Soul Songs,89,39,8,,,,
100,down,Becky G,ESQUINAS,61,11,22,,,,
