Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,down,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],55,18,5,,,,
63,-,Bounty Killer,Down In the Ghetto,-,63,1,,,,
64,-,Pablo YG,Rich N Richer - EP,-,64,1,,,,
65,down,Alpha Blondy,Jerusalem (2010 Remastered Edition),57,48,6,,,,
66,-,Singing Melody,They Call Me Mr. Melody,-,66,1,,,,
67,down,The Gladiators,Dreadlocks the Time Is Now,58,17,7,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,3,75,,,,
69,-,The Gladiators,Sold Out (Live Tour 97-99),-,69,1,,,,
70,down,The Wailers,Burnin' (Remastered),38,2,77,,,,
71,-,Kana,Kana Live,-,1,34,,,,
72,-,King Tubby & Scientist,In a Revival Dub,-,5,19,,,,
73,-,Kolohe Kai,Summer to Winter,-,4,22,,,,
74,-,Maoli,With Love,-,23,2,,,,
75,down,Mad Professor,Dub Me Crazy!!,59,44,3,,,,
76,-,Maoli,Maoli Music Overload,-,30,2,,,,
77,down,EXPRESS,もぐらのミックス Mixed by SOUND NAKA-G,60,60,3,,,,
78,-,Shenseea,Never Gets Late Here,-,78,1,,,,
79,down,Sunshine Dub,Hello Sunshine,75,75,2,,,,
80,-,Various Artists,Romantic Reggae,-,44,7,,,,
81,-,Bounty Killer,"Roots, Reality & Culture",-,81,1,,,,
82,down,Stick Figure,Set in Stone,8,4,54,,,,
83,-,Paolo Baldini DubFiles & Imperial Sound Army,Dolomites Rockers,-,48,3,,,,
84,down,Stephen Marley,Mind Control (Bonus Track Version),20,20,7,,,,
85,down,Chezidek & Irie Ites,Never Stop,48,48,2,,,,
86,down,Plugins Pleasure,(In Dub) Trip Must Be Good,50,50,2,,,,
87,down,Mike Love,The Change I'm Seeking,33,2,38,,,,
88,down,Danakil,Live à la Maison,36,23,13,,,,
89,-,Maneva,Love e Brisa com Maneva,-,89,1,,,,
90,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,2,93,,,,
91,-,Chocolate Factory,Chocolate Factory,-,8,17,,,,
92,-,Big Youth,Big Youth Special,-,92,1,,,,
93,-,Sensi Trails,Celebration,-,93,1,,,,
94,down,Shock Pack,Coverage - EP,43,43,2,,,,
95,down,Rebelution,Reflections,10,6,24,,,,
96,down,Sublime With Rome,Sublime with Rome,11,11,2,,,,
97,-,Chaka Demus & Pliers,Tease Me,-,4,38,,,,
98,down,UB40,UB45 (Ultimate Edition),14,12,5,,,,
99,down,"Damian ""Jr. Gong"" Marley",Stony Hill,73,1,48,,,,
100,down,Mikey Spice,I Am I Said,27,27,4,,,,
