Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,up,Taylor Swift,Fearless (Taylor's Version),57,1,121,1,2021-04-11,1,2021-04-11
56,up,SZA,SOS,59,1,82,,,,
57,up,Taylor Swift,Speak Now (Taylor's Version),64,1,52,,,,
58,down,Luke Combs,This One’s for You Too (Deluxe Edition),54,7,242,90,2019-10-06,35,2019-10-20
59,up,Wage War,STIGMA,76,59,2,,,,
60,up,Frank Ocean,Blonde,61,28,104,30,2019-11-10,30,2019-11-10
61,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),69,16,27,,,,
62,down,Various Artists,Barbie The Album (Best Weekend Ever Edition),58,1,35,,,,
63,down,Sabrina Carpenter,emails i can’t send fwd:,55,14,32,,,,
64,down,Morgan Wallen,One Thing At A Time,63,1,74,,,,
65,up,Nirvana,Nevermind,67,23,50,46,2020-04-26,46,2020-04-26
66,up,Fleetwood Mac,Greatest Hits,75,12,240,42,2019-10-20,42,2019-10-20
67,down,Bluey,Bluey the Album,62,2,181,,,,
68,up,Various Artists,Trolls (Original Motion Picture Soundtrack),80,35,190,,,,
69,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),78,1,134,,,,
70,-,James Blake & Lil Yachty,Bad Cameo,-,70,1,,,,
71,-,Omar Apollo,God Said No,-,71,1,,,,
72,down,KAYTRANADA,TIMELESS,37,10,4,,,,
73,-,Megan Thee Stallion,MEGAN,-,73,1,,,,
74,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),66,23,151,,,,
75,-,Lupe Fiasco,Samurai,-,75,1,,,,
76,down,Tems,Born in the Wild,46,25,4,,,,
77,down,Eminem,The Eminem Show (Expanded Edition),60,30,43,,,,
78,down,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),74,1,219,14,2019-11-24,1,2019-12-08
79,-,Hiatus Kaiyote,Love Heart Cheat Code,-,79,1,,,,
80,up,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",81,34,224,,,,
81,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],72,18,68,,,,
82,-,Dirty Three,Love Changes Everything,-,82,1,,,,
83,-,Don Toliver,HARDSTONE PSYCHO,-,83,1,,,,
84,-,Headie One,The Last One,-,84,1,,,,
85,up,Pond,Stung!,90,85,2,,,,
86,down,Hustinder & Black Virus,Saadiyan Gallan 3,65,65,2,,,,
87,-,Johnny Cash,Songwriter,-,87,1,,,,
88,up,Tate McRae,THINK LATER,89,2,30,,,,
89,-,Dua Lipa,Radical Optimism (Extended),-,89,1,,,,
90,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,36,36,3,,,,
91,down,Dan Gibson's Solitudes,Polynesian Spa,77,55,66,,,,
92,-,Amy Shark,Sunday Sadness,-,92,1,,,,
93,down,Nijjar,His Story,87,87,2,,,,
94,-,Prem Dhillon & Gill Madhipuriya,Wake Up Call - EP,-,94,1,,,,
95,up,Troye Sivan,Something To Give Each Other,99,3,33,,,,
96,-,Fleetwood Mac,Rumours,-,35,69,,,,
97,down,Normani,Dopamine,31,31,3,,,,
98,-,Travis Scott,UTOPIA,-,1,46,,,,
99,down,Bon Jovi,Forever,49,19,4,,,,
100,down,Future & Metro Boomin,WE DON'T TRUST YOU,71,1,15,,,,
