Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Mirai,Maneki Neko,38,1,132,,,,
38,down,Barbora Poláková,ON/OFF,32,2,52,,,,
39,up,Tyla,TYLA,46,10,9,,,,
40,down,Sofian Medjmedj,PROJECT⎜23,33,1,31,,,,
41,up,Karel Kryl,To Nejlepší,44,9,226,,,,
42,up,Jelen,Věci & Sny,61,2,162,,,,
43,down,BibiBum,Písničky pro děti,36,19,99,,,,
44,up,David Stypka & Bandjeez,neboj.,49,1,185,,,,
45,down,Justin Timberlake,Everything I Thought It Was,31,2,10,,,,
46,up,Ed Sheeran,÷ (Deluxe),53,6,237,78,2019-10-06,36,2020-01-05
47,down,Sebastian,sBohem,37,7,29,,,,
48,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,48,1,,,,
49,up,P!nk,TRUSTFALL - Tour Deluxe Edition,60,8,30,,,,
50,up,Lucie,Best Of,52,10,229,,,,
51,up,Katy Perry,Teenage Dream (Deluxe Edition),68,27,100,,,,
52,up,Marek Ztracený,Originál,58,2,46,,,,
53,-,Childish Gambino,Atavista,-,53,1,,,,
54,down,Post Malone,AUSTIN (Bonus),43,2,42,,,,
55,down,Dua Lipa,Future Nostalgia,42,1,219,18,2020-02-02,1,2020-04-05
56,up,Beyoncé,RENAISSANCE,56,1,95,,,,
57,up,Harlej,Harlejland - Best of Harlej,59,14,231,,,,
58,down,Harry Styles,Harry's House,41,1,105,,,,
59,down,Michal David & Kroky Františka Janečka,Discopříběh,39,24,197,,,,
60,down,Jaromír Nohavica,Tri Cunici,47,15,237,,,,
61,up,Dukla,Stejný lepší,62,4,14,,,,
62,down,Sofian Medjmedj,19,57,6,108,,,,
63,up,Vesna,Muzika Slavica,71,7,25,,,,
64,-,Lady Gaga,The Fame Monster,-,64,10,,,,
65,-,Rybičky 48,"Tohle je rock'n'roll, vy buzny",-,23,80,,,,
66,down,Various Artists,90s 100 Hits,51,17,225,,,,
67,down,Iveta Bartošová,Top 13,64,64,5,,,,
68,up,Rihanna,Good Girl Gone Bad: Reloaded,70,11,59,,,,
69,up,Pam Rabbit,I LOVE THE INTERNET,91,4,22,,,,
70,down,Orlik,Demise! / Remastered,67,44,68,,,,
71,down,Mňága a Žďorp,Vyhledove! Best of 25 let,54,28,160,,,,
72,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),65,59,4,,,,
73,up,Damichi,Nejvetsi Italské Hity,82,64,16,,,,
74,up,Troye Sivan,Something To Give Each Other,85,1,32,,,,
75,-,Adele,25,-,5,225,26,2019-10-06,20,2020-01-05
76,up,Various Artists,ČESKÉ HITY MILÉNIA,84,19,85,,,,
77,down,Kabát,Banditi Di Praga,55,26,228,,,,
78,up,Horkýže Slíže,Platinum Collection,86,13,216,,,,
79,down,Various Artists,Písničky Z Večerníčků,75,17,195,,,,
80,down,Alec Benjamin,12 Notes,79,79,2,,,,
81,down,Daniel Landa,Zito,77,25,203,,,,
82,down,Harry Styles,Fine Line,80,1,223,24,2019-12-08,1,2019-12-15
83,-,Taylor Swift,1989 (Deluxe Edition),-,4,75,89,2019-10-06,71,2021-03-21
84,-,Various Artists,"Tajemství staré bambitky (""Písničky a scénická hudba z filmů ""Tajemství staré bambitky "")",-,4,57,,,,
85,up,Frank Ocean,channel ORANGE,92,59,10,,,,
86,down,Various Artists,80s 100 Hits,73,34,123,,,,
87,-,Sabrina Carpenter,Espresso EP,-,87,1,,,,
88,down,Michal Horak,Ideální čas se nezbláznit,83,6,28,,,,
89,-,Various Artists,TROJA – Písně z muzikálu,-,89,1,,,,
90,-,Chinaski,FRIHET,-,1,85,,,,
91,-,Robyn,Body Talk,-,91,1,,,,
92,-,Petr Hapka & Michal Horacek,Kudykam,-,92,1,,,,
93,down,Keane,Hopes And Fears 20,81,81,2,,,,
94,up,Daft Punk,Random Access Memories,97,10,86,41,2019-10-06,13,2021-02-28
95,down,RAYE,My 21st Century Blues,94,11,19,,,,
96,-,Divokej Bill,Propustka Do Pekel,-,68,15,,,,
97,up,Chappell Roan,The Rise and Fall of a Midwest Princess,99,97,2,,,,
98,down,Jaroslav Uhlíř & Zdeněk Svěrák,Operky,74,38,59,,,,
99,up,Dua Lipa,Dua Lipa (Deluxe),100,24,159,,,,
100,down,Čechomor,To Nejlepsi,88,38,173,,,,
