Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Gloria Gaynor,I Will Survive (Single Version),-,58,7,,,,
88,-,Bill Withers,Ain't No Sunshine,-,38,86,76,2020-04-05,76,2020-04-05
89,down,Kali Uchis & SZA,fue mejor,81,13,13,,,,
90,-,TLC,No Scrubs,-,41,82,,,,
91,down,The Weeknd,Often,71,25,60,,,,
92,-,Toni Braxton,Un-Break My Heart,-,84,5,,,,
93,-,Jamiroquai,You Give Me Something,-,85,11,,,,
94,up,The Weeknd,Secrets,94,55,60,,,,
95,-,Masego,Tadow (feat. FKJ),-,36,92,,,,
96,down,The Weeknd,Heartless,66,3,108,22,2019-12-01,5,2019-12-08
97,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),70,25,60,,,,
98,-,Doja Cat,Juicy,-,52,27,,,,
99,down,Kali Uchis & Jhay Cortez,La Luz,75,16,61,,,,
100,down,Jorja Smith,Be Honest (feat. Burna Boy),92,36,71,,,,
