Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,down,Beyoncé,BEYONCÉ (Platinum Edition),62,42,89,,,,
66,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),60,60,2,,,,
67,up,Ed Sheeran,÷ (Deluxe),79,8,239,78,2019-10-06,36,2020-01-05
68,down,Miley Cyrus,Endless Summer Vacation,67,1,65,,,,
69,down,RAYE,My 21st Century Blues,64,6,56,,,,
70,down,Doja Cat,Planet Her (Deluxe),61,1,153,,,,
71,down,Rihanna,Unapologetic,66,8,73,,,,
72,up,Rihanna,Talk That Talk,75,24,64,,,,
73,up,Monetochka,Молитвы. Анекдоты. Тосты.,99,73,2,,,,
74,down,Bruno Mars,Unorthodox Jukebox,57,15,237,100,2019-10-06,58,2020-02-23
75,down,Ariana Grande,Dangerous Woman,65,12,225,,,,
76,up,Sabrina Carpenter,emails i can’t send fwd:,76,36,24,,,,
77,up,Michael Jackson,Dangerous,78,55,188,,,,
78,-,Yves,LOOP - EP,-,78,1,,,,
79,down,Sia,This Is Acting,70,9,93,,,,
80,down,ジャスティン・ビーバー,Purpose,74,29,55,,,,
81,up,Adele,30,81,1,133,,,,
82,-,ARTMS,<Dall>,-,82,1,,,,
83,up,Michael Jackson,Off the Wall,87,44,158,,,,
84,up,Justin Timberlake,FutureSex/LoveSounds,94,34,52,,,,
85,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,86,20,209,,,,
86,down,Dua Lipa,Dua Lipa (Deluxe),83,19,214,,,,
87,up,Beyoncé,I Am... Sasha Fierce,88,31,90,,,,
88,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,37,16,3,,,,
89,-,Leigh-Anne,No Hard Feelings - EP,-,89,1,,,,
90,down,Multi-interprètes,Le disque d'or des années 80,80,16,229,,,,
91,down,Marie Sarah,Dark Black - EP,89,89,2,,,,
92,down,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),91,66,53,,,,
93,down,Texas & Spooner Oldham,The Muscle Shoals Sessions,90,11,7,,,,
94,-,Coldplay,Music of the Spheres,-,2,116,,,,
95,-,Jennifer Lopez,On The 6 (25th Anniversary Edition),-,95,1,,,,
96,down,Piche,Festin,41,41,3,,,,
97,-,Collectif Métissé,Mega Fiesta,-,97,1,,,,
98,-,Harry Styles,Fine Line,-,1,233,24,2019-12-08,1,2019-12-15
99,up,Ariana Grande,Positions (Deluxe),100,1,171,10,2021-02-21,1,2021-02-28
100,down,Sabrina Carpenter,Espresso EP,63,63,3,,,,
