Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Steve ‘n’ Seagulls,My Sharona,-,78,1,,,,
79,down,テイラー・スウィフト,Stay Stay Stay,46,18,31,,,,
80,-,Steve ‘n’ Seagulls,Moneytalks,-,80,1,,,,
81,-,Billy Ray Cyrus,Achy Breaky Heart,-,44,12,,,,
82,-,Taylor Swift,Mine,-,18,25,,,,
83,-,Luke Combs,She Got the Best of Me,-,45,8,,,,
84,-,Chris Stapleton,More of You,-,56,1,,,,
85,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,33,,,,
86,-,Steve ‘n’ Seagulls,Master of Puppets,-,86,1,,,,
87,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,87,1,,,,
88,down,Faith Hill,Breathe,41,30,32,,,,
89,-,Alan Jackson,Remember When,-,51,17,,,,
90,-,Chris Stapleton,Nobody To Blame,-,43,1,,,,
91,-,Kacey Musgraves,Butterflies,-,21,46,,,,
92,down,Taylor Swift,Should've Said No,52,22,26,,,,
93,-,Steve ‘n’ Seagulls,Lion Tamer,-,93,1,,,,
94,down,Kenny Rogers & Sheena Easton,We've Got Tonight,71,20,26,,,,
95,-,Steve ‘n’ Seagulls,Piece of Your Heart,-,95,1,,,,
96,-,Steve ‘n’ Seagulls,Reckless Wrecking Ball,-,96,1,,,,
97,-,Chris Stapleton,Whiskey and You,-,36,3,,,,
98,down,Lady Antebellum,Need You Now,30,13,51,,,,
99,down,Taylor Swift,Teardrops On My Guitar (Pop Version),53,29,19,,,,
100,-,Steve ‘n’ Seagulls,Perfect Strangers,-,100,1,,,,
