Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),43,3,41,,,,
44,up,Tilly Birds,ผู้เดียว (The One),47,15,36,,,,
45,up,The Yers,ตำรับยา,68,45,3,,,,
46,up,KLEAR,สิ่งของ,48,17,77,,,,
47,down,Instinct,โปรดส่งใครมารักฉันที,40,20,77,,,,
48,up,Silly Fools,น้ำลาย,59,11,77,,,,
49,down,Slot Machine,จันทร์เจ้า (goodbye),44,14,77,,,,
50,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],52,11,68,,,,
51,down,Num Kala,ปล่อย,46,4,67,,,,
52,up,優里,ドライフラワー,60,33,16,,,,
53,up,Bodyslam,คนที่ถูกรัก,53,19,77,,,,
54,up,Tilly Birds,แค่พี่น้อง (Status),67,13,62,,,,
55,down,Big Ass,อย่างน้อย,49,15,77,,,,
56,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,45,17,77,,,,
57,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),70,57,3,,,,
58,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),54,24,77,,,,
59,down,Bodyslam,คิดถึง,50,31,77,,,,
60,up,Silly Fools,เพียงรัก,73,23,77,,,,
61,down,Silly Fools,วัดใจ,55,35,77,,,,
62,up,RADWIMPS,なんでもないや (movie ver.),65,58,54,,,,
63,down,The Yers,เกลียด,56,8,77,,,,
64,up,Silly Fools,ผิดที่ไว้ใจ,69,12,77,,,,
65,up,Cocktail,เธอ,66,15,77,,,,
66,up,Potato,ทิ้งไว้กลางทาง,85,52,74,,,,
67,-,Potato,หมดความหมาย,-,6,1,,,,
68,down,Bodyslam,อกหัก,57,32,77,,,,
69,down,Zeal,เจ็บน้อยที่สุด,58,10,77,,,,
70,up,LINKIN PARK,Numb,86,49,29,,,,
71,up,RADWIMPS,スパークル (movie ver.),72,52,30,,,,
72,down,Bodyslam,ยาพิษ,62,26,77,,,,
73,down,Power Pat,ต้องคำสาป,42,7,7,,,,
74,down,Cocktail,คุกเข่า,63,13,77,,,,
75,up,25 Hours,คนข้างๆ,77,26,39,,,,
76,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),76,31,30,,,,
77,down,Cocktail,เธอทำให้ฉันเสียใจ,71,10,76,,,,
78,up,Silly Fools,แกล้ง,80,30,77,,,,
79,down,KLEAR,รักให้ตาย,64,3,45,,,,
80,up,Silly Fools,จิ๊จ๊ะ,83,46,67,,,,
81,down,Cocktail,โปรดเถิดรัก,74,22,69,,,,
82,down,Cocktail,ช่างมัน,78,16,77,,,,
83,up,Big Ass,ลมเปลี่ยนทิศ,90,40,77,,,,
84,down,Big Ass,ไม่เดียงสา,79,40,77,,,,
85,up,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),93,28,25,,,,
86,-,Big Ass,บินเข้ากองไฟ,-,86,2,,,,
87,down,Bodyslam,ความรัก,81,13,77,,,,
88,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,89,63,61,,,,
89,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",96,24,74,,,,
90,down,Silly Fools,คนที่ฆ่าฉัน,75,21,77,,,,
91,-,Paradox,เขียนไว้ข้างเตียง,-,20,72,,,,
92,-,Big Ass,เกิดมาแค่รักกัน,-,32,67,,,,
93,-,Musketeers,ยอม,-,27,70,,,,
94,-,ONE OK ROCK,The Beginning,-,94,1,,,,
95,-,Inca,หมากเกมนี้,-,95,1,,,,
96,down,Silly Fools,คิดถึง,82,42,65,,,,
97,up,Instinct,ยิ้ม,99,4,59,,,,
98,down,Silly Fools,เมื่อรักฉันเกิด,91,50,64,,,,
99,-,Num Kala,อีกนานไหม,-,12,32,,,,
100,down,Potato,รักแท้ ดูแลไม่ได้,84,38,66,,,,
