Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,-,Saad El Ghamidi,The Holy Quran (Complete),-,11,30,,,,
81,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Nur Al-Quran (Surah-Surah Terbaik),-,4,23,,,,
82,up,Levende Lys,"Alle Våre Barnesanger, Vol. 4",98,4,53,,,,
83,-,Ladaniva,Ladaniva (Postcards),-,83,1,,,,
84,-,Carlos Libedinsky,Narcotango Rouge (feat. Narcotango) - EP,-,39,4,,,,
85,-,Mory Kanté,Best Of,-,7,13,,,,
86,-,Klaus Wunderlich,Sound 2000,-,86,1,,,,
87,-,CKay,Sad Romance,-,3,24,,,,
88,-,Raga Rockers,The Beginning of the Raga Rockers,-,4,170,,,,
89,up,Lasse Stefanz,40 Ljuva År,95,1,170,,,,
90,down,Danzbanderz,Zamlade Zinglar,60,52,3,,,,
91,up,Gipsy Kings,The Essential Gipsy Kings,94,3,74,,,,
92,-,Hazaragi هزارگی,گلچبن آهنگ های هزارگی سید انور آزاد قسمت اول,-,92,1,,,,
94,-,Bárut - Inga Juuso,Bálggis,-,24,4,,,,
95,-,Manu Chao,Radio Bemba Sound System (Live),-,22,30,,,,
96,-,ShineTTW,The Chosen One,-,96,1,,,,
97,-,Goran Bregovic,Welcome To Goran Bregovic,-,93,3,,,,
98,-,Sepideh,Girl In The Mirror (Dokhtare Tooye Ayeneh),-,39,3,,,,
99,down,Joshua Aaron,Live at the Tower of David,54,3,23,,,,
100,-,"A. R. Rahman, Shubhshri Kandiah, Sohaila Kapur, Dana Dajani & Brandon Diaz",Why? (The Musical),-,76,2,,,,
