Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,46,,,,
60,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),86,23,37,,,,
61,-,Ray Charles,Mess Around,-,34,26,,,,
62,down,Alice Boman,Waiting,55,3,72,,,,
63,-,T-Bone Walker,Call It Stormy Monday,-,7,35,,,,
64,up,Eric Clapton,Golden Ring (Live),74,5,9,,,,
65,-,ZZ Top,LA Grange,-,45,2,,,,
66,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,61,4,,,,
67,-,Etta James,Damn Your Eyes,-,55,4,,,,
68,-,B.B. King,How Blue Can You Get?,-,11,72,,,,
69,-,Thomas Dybdahl,A Little Something to Give,-,5,32,,,,
70,-,Joe Bonamassa,Mountain Climbing,-,13,50,,,,
71,-,エルモア・ジェームス,Dust My Blues,-,21,14,,,,
72,-,Gary Moore,Walking By Myself,-,33,14,,,,
73,-,Joe Bonamassa,The Valley Runs Low,-,19,7,,,,
74,-,Eric Clapton,Black Magic Woman (Live),-,3,12,,,,
75,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,32,,,,
76,down,Elmore James,Dust My Broom,31,10,78,,,,
77,-,Junior Wells,Messin' With the Kid,-,27,17,,,,
78,-,Joe Bonamassa,Notches,-,11,11,,,,
79,-,Keb' Mo',I Remember You,-,12,37,,,,
80,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,33,6,,,,
81,-,米弟華特,I Can't Be Satisfied,-,22,10,,,,
82,-,The Black Keys,Going Down South,-,2,41,,,,
83,-,Taj Mahal,Farther On Down the Road,-,83,1,,,,
84,-,Otis Taylor,Ten Million Slaves,-,21,31,,,,
85,-,James Chatburn,Hound on My Heels,-,4,21,,,,
86,-,Geoff Castellucci,Sixteen Tons,-,6,7,,,,
87,-,Tedeschi Trucks Band,Made Up Mind,-,23,11,,,,
88,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,47,4,,,,
89,down,Beth Hart,Bad Woman Blues,51,7,40,,,,
90,-,Billie Holiday,Lady Sings The Blues,-,32,1,,,,
91,-,Otis Spann,It Must Have Been the Devil,-,48,1,,,,
92,down,Beth Hart,Caught Out In the Rain,43,31,3,,,,
93,-,Howlin' Wolf,Moanin' at Midnight,-,93,1,,,,
94,-,Albert King,I'll Play the Blues for You,-,24,1,,,,
95,-,John Németh,Three Times a Fool,-,95,1,,,,
96,-,The Black Keys,Louise,-,4,33,,,,
97,-,Willy DeVille,Let It Be Me,-,82,1,,,,
98,-,John Lee Hooker,Boom Boom,-,14,80,,,,
99,-,The Black Keys,Do the Romp,-,6,25,,,,
100,-,Ney Defteri,Aşknüma (Ney Enstrümantal),-,29,11,,,,
