Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),54,14,53,,,,
47,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,33,1,,,,
48,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,20,1,,,,
49,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,31,1,,,,
50,down,Hillsong Worship,Who You Say I Am,34,12,78,,,,
51,down,JOHNNYSWIM,Best Thing Ever,35,17,6,,,,
52,down,Lauren Daigle,Look Up Child,40,10,77,,,,
53,down,Hillsong Worship,So Will I (100 Billion X),48,10,25,,,,
54,up,for KING & COUNTRY,God Only Knows,80,22,34,,,,
55,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),44,4,43,,,,
56,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,43,1,,,,
57,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,33,1,,,,
58,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,48,1,,,,
59,down,Lauren Daigle,Love Like This,41,18,63,,,,
60,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,39,1,,,,
61,up,Sixpence None the Richer,Kiss Me,71,9,35,,,,
62,-,ステイシー・オリコ,Stuck,-,6,74,,,,
63,up,Bethel Music,Peace (feat. We The Kingdom),81,7,52,,,,
64,down,Hillsong Worship,Fresh Wind,61,6,15,,,,
65,up,Cory Asbury,The Father's House,68,9,64,,,,
66,down,Hillsong Worship,Hosanna,43,9,26,,,,
67,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],70,20,47,,,,
68,down,Rend Collective,My Lighthouse,38,13,63,,,,
69,-,Hillsong Worship,Touch of Heaven,-,24,11,,,,
70,down,Lauren Daigle,Still Rolling Stones,58,18,69,,,,
71,-,Feiert Jesus!,Mittelpunkt (feat. Juri Friesen),-,58,9,,,,
72,down,Casting Crowns,Nobody (feat. Matthew West),63,12,66,,,,
73,up,Hillsong UNITED,So Will I (100 Billion X),77,12,76,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,67,,,,
75,-,Elevation Worship,See A Victory,-,10,75,,,,
76,down,Sitrus,Savior,46,21,51,,,,
77,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,35,,,,
78,-,Hillsong Worship,Open Heaven (River Wild),-,25,4,,,,
79,-,Third Day,Your Words (feat. Harvest),-,14,7,,,,
80,-,Feiert Jesus!,"Ich weiß, dass mein Erlöser lebt (feat. Joe Falk)",-,62,2,,,,
81,-,Lauren Daigle,Trust in You,-,70,6,,,,
82,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,65,,,,
83,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,47,,,,
84,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,32,52,,,,
85,-,Judikay,Capable God,-,30,1,,,,
86,-,Chris Tomlin,Good Good Father,-,40,14,,,,
87,-,Stephen Stanley,Oasis,-,87,1,,,,
88,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,88,2,,,,
89,down,Elevation Worship,Graves Into Gardens (Studio),56,16,36,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,16,6,,,,
91,up,MercyMe,I Can Only Imagine,93,31,22,,,,
92,-,Johnny Cash,Daddy Sang Bass,-,36,52,,,,
93,up,Riley Clemmons,Keep On Hoping,97,81,2,,,,
94,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,13,25,,,,
95,-,Hope Darst,Promise Keeper,-,41,11,,,,
96,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,6,32,,,,
97,-,Hillsong Worship,Take Heart (MMXX),-,7,18,,,,
98,down,Nasheed,Amantu Billah,53,24,10,,,,
99,-,Hillsong Young & Free,Sinking Deep,-,43,21,,,,
100,-,Brandon Lake,This Is a Move (Live),-,57,10,,,,
