Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Pearl Jam,Alive (2004 Remix),-,6,89,,,,
48,down,The Clash,Train In Vain,9,6,64,,,,
49,up,Oasis,Go Let It Out,65,13,73,,,,
50,-,Talking Heads,Wild Wild Life,-,8,34,,,,
51,-,Lorde,Take Me to the River,-,51,2,,,,
52,-,Red Hot Chili Peppers,Give It Away,-,12,49,,,,
53,-,Oasis,Don't Look Back In Anger,-,3,68,,,,
54,-,Paramore,The Only Exception,-,7,118,,,,
55,up,Los Bunkers,Bajo Los Árboles,85,1,24,,,,
56,down,Stone Temple Pilots,Big Bang Baby,36,3,51,,,,
57,down,Coldplay X BTS,My Universe,13,1,132,,,,
58,-,Café Tacvba,El ciclón,-,8,23,,,,
59,up,Nirvana,Lithium,59,2,76,,,,
60,down,Capital Cities,Kangaroo Court,12,3,225,,,,
61,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,3,,,,
62,down,Billie Eilish,bad guy,30,1,166,5,2019-10-06,5,2019-10-06
63,-,Tears for Fears,God's Mistake,-,14,70,,,,
64,-,Lillia,El Último Verano (Extended Version),-,64,1,,,,
65,-,Dulce y Agraz,Cuando Estoy con Él (Sesión Jeanette),-,2,11,,,,
66,up,The Smashing Pumpkins,"Tonight, Tonight",82,8,102,,,,
67,down,Jack Johnson,If I Had Eyes,15,14,36,,,,
68,-,LIVE,Selling the Drama,-,30,6,,,,
69,up,The Cure,Just Like Heaven,86,19,9,,,,
70,down,The Strokes,Someday,14,4,81,,,,
71,-,Mew,Water Slides (NOC Remix),-,71,1,,,,
72,down,Incubus,Drive,41,4,70,,,,
73,-,The Smiths,This Charming Man,-,8,49,,,,
74,down,Foo Fighters,Walking After You,54,9,71,,,,
75,up,Hozier,Too Sweet,93,44,3,,,,
76,-,Billie Eilish,bury a friend,-,17,28,,,,
77,up,Los Bunkers,Rey,88,1,62,,,,
78,up,Arctic Monkeys,Snap Out of It,83,23,18,,,,
79,down,Joan Osborne,One of Us,38,4,75,,,,
80,-,Yeah Yeah Yeahs,Maps,-,10,39,,,,
81,down,Fastball,The Way,24,18,67,,,,
82,-,Red Hot Chili Peppers,Can't Stop,-,9,186,,,,
83,-,The Killers,Somebody Told Me,-,9,13,,,,
84,down,Foster the People,Miss You,74,29,4,,,,
85,-,Your Naked Sister,Dejame Intentar (Carlos Mata),-,67,4,,,,
86,down,Lorde,Perfect Places,84,18,36,,,,
87,-,Imagine Dragons,Believer,-,2,20,,,,
88,-,Billie Eilish,LUNCH,-,88,1,,,,
89,-,Red Hot Chili Peppers,Get On Top,-,18,6,,,,
90,-,Nirvana,About a Girl,-,9,55,,,,
91,down,Stone Temple Pilots,Interstate Love Song,56,3,69,,,,
92,-,The Strokes,Last Nite,-,1,154,,,,
93,-,Nirvana,Come as You Are,-,3,77,,,,
94,-,Prefab Sprout,Cars and Girls,-,10,107,,,,
95,-,Talking Heads,Burning Down the House,-,12,44,,,,
96,-,The Smiths,Panic,-,13,84,,,,
97,down,Nirvana,All Apologies,29,1,67,,,,
98,down,Coldplay,Adventure of a Lifetime,22,4,167,,,,
99,-,Death Cab for Cutie,Soul Meets Body,-,99,1,,,,
100,down,Camera Obscura,Break It to You Gently,47,18,60,,,,
