Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,Sabrina Carpenter,emails i can’t send fwd:,43,16,33,,,,
42,-,Beyoncé,RENAISSANCE,-,1,98,,,,
43,down,Post Malone,AUSTIN (Bonus),23,1,43,,,,
44,down,AURORA,What Happened To The Heart?,37,35,3,,,,
45,up,Fairouz,Fairuz Chillout Classics,95,1,242,,,,
46,up,Ghostly Kisses,"Heaven, Wait (Deluxe)",46,28,9,,,,
47,-,Justin Bieber,Purpose (Deluxe),-,18,144,,,,
48,up,Doja Cat,Planet Her (Deluxe),63,1,154,,,,
49,up,Ramy Sabry,معايا هتبدع,54,1,76,,,,
50,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,50,1,,,,
51,up,Marina Satti,P.O.P. (EP),60,12,6,,,,
52,-,Madison Beer,As She Pleases,-,52,5,,,,
53,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),39,10,196,,,,
54,down,Livingston,A Hometown Odyssey,47,3,7,,,,
55,up,Ariana Grande,"thank u, next",96,4,182,26,2019-11-10,15,2020-02-02
56,down,Meghan Trainor,Timeless,30,29,3,,,,
57,up,Ariana Grande,Dangerous Woman,69,16,123,,,,
58,-,XXXTENTACION,?,-,3,233,35,2019-12-15,35,2019-12-15
59,-,FLETCHER,In Search Of The Antidote,-,35,5,,,,
60,-,Conan Gray,Found Heaven,-,11,13,,,,
61,down,aespa,Armageddon - The 1st Album,22,10,4,,,,
62,-,Ramy Gamal,W Lessa,-,5,42,,,,
63,up,Tamer Hosny,Bahebbak Enta,82,24,68,,,,
64,up,Lauryn Hill,The Miseducation of Lauryn Hill,86,16,16,,,,
65,down,Katy Perry,Teenage Dream (Deluxe Edition),35,28,68,,,,
66,-,Angelina Mango,poké melodrama,-,66,2,,,,
67,-,Buray,Sahiden,-,67,1,,,,
68,-,Malte Ebert,Summer Child - EP,-,68,1,,,,
69,down,Rihanna,ANTI (Deluxe),31,7,191,,,,
70,-,RAIGN,Knocking On Heavens Door - EP,-,27,9,,,,
71,-,Céline Dion,The Very Best of Celine Dion,-,71,2,,,,
72,-,ENHYPEN,DARK BLOOD - EP,-,11,8,,,,
73,down,Tarkan,Kuantum 51,70,70,2,,,,
74,-,Amr Mostafa,Ayamy,-,74,2,,,,
75,-,LEE YOUNG JI,16 Fantasy - EP,-,75,1,,,,
76,-,Rola Kadri,The Best Rola Kadri,-,76,1,,,,
77,-,Abeer Nehme,Bi Saraha,-,4,52,,,,
78,up,Taylor Swift,1989 (Deluxe Edition),78,2,226,89,2019-10-06,71,2021-03-21
79,-,Idreesi & Ahmed Diaa,Msh Bil Kalam - EP,-,33,7,,,,
80,up,Lana Del Rey,Chemtrails Over the Country Club,84,2,90,18,2021-03-21,2,2021-03-28
81,-,Sticky Clouds,Lo-Fi Study - EP,-,81,1,,,,
82,-,Ali Gatie,WHO HURT YOU?,-,23,16,,,,
83,-,Tamer Hosny,Enaya Bet-hebbak,-,28,56,,,,
84,-,Kenny Rogers,The Best Of Kenny Rogers,-,84,1,,,,
85,up,Daft Punk,Random Access Memories,99,10,153,41,2019-10-06,13,2021-02-28
86,down,Assala,Shakhseya Anida,53,22,148,,,,
87,-,Céline Dion,My Love Ultimate Essential Collection,-,32,46,,,,
88,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,33,8,,,,
89,down,Harry Styles,Harry's House,42,1,106,,,,
90,down,Harry Styles,Fine Line,71,1,213,24,2019-12-08,1,2019-12-15
91,-,Agust D,D-DAY,-,1,19,,,,
92,-,Julio Iglesias,"La Mia Vita, I Miei Successi",-,92,1,,,,
93,-,Rod Stewart,"Fly Me to the Moon... - The Great American Songbook, Vol. V (Deluxe Version)",-,93,1,,,,
94,-,John Mayer,Sob Rock,-,4,53,,,,
95,-,Miley Cyrus,Endless Summer Vacation,-,1,51,,,,
96,-,Harry Styles,Harry Styles,-,8,179,79,2019-11-24,78,2020-08-16
97,-,Dua Lipa,Dua Lipa (Deluxe),-,9,190,,,,
98,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,45,8,,,,
99,down,Rihanna,Good Girl Gone Bad: Reloaded,92,26,75,,,,
100,down,Sia,This Is Acting,68,10,87,,,,
