Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,36,31,,,,
71,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,29,20,,,,
72,down,Sech,Confia (feat. Daddy Yankee),52,52,3,,,,
73,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),78,40,31,14,2019-10-06,12,2019-10-13
74,down,Gala,Freed from Desire,59,4,30,,,,
75,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,61,23,4,60,2020-05-17,60,2020-05-17
76,up,Anuel AA,Reggaetonera,89,74,2,,,,
77,down,Bad Bunny,BYE ME FUI,51,20,4,34,2020-05-17,34,2020-05-17
78,down,Bad Bunny,Vete,65,4,29,55,2019-11-24,12,2019-12-01
79,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),91,34,2,,,,
80,-,Reik,Me Niego (feat. Ozuna & Wisin),-,75,20,,,,
81,down,KAROL G,Ocean,76,44,31,77,2019-10-27,77,2019-10-27
82,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],83,37,14,,,,
83,down,Bad Bunny,La Difícil,72,5,15,13,2020-03-08,13,2020-03-08
84,down,Alvaro Soler,Sofia,75,13,14,,,,
85,up,Alvaro Soler,La Cintura (Acoustic Live Version),88,39,31,,,,
86,down,Rauw Alejandro,Tattoo,67,45,16,74,2020-03-22,35,2020-07-26
87,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,81,21,8,,,,
88,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],68,60,7,,,,
89,up,Daddy Yankee,Limbo,100,33,26,,,,
90,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,41,30,94,2019-11-03,94,2019-11-03
91,-,Anuel AA & Mariah,Bandido,-,91,1,,,,
92,up,Omar Montes & Bad Gyal,Alocao,97,46,24,,,,
93,up,Maluma,HP,94,53,27,,,,
94,up,Maluma,Felices los 4,96,70,25,,,,
95,-,Natti Natasha,Que Mal Te Fue,-,80,1,,,,
96,down,ROSALÍA,Malamente,84,59,25,,,,
97,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,97,1,,,,
98,down,Bad Bunny & Don Omar,PA' ROMPERLA,62,33,4,74,2020-05-17,74,2020-05-17
99,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),66,59,9,92,2020-04-19,62,2020-09-06
100,-,Kaoma,Lambada,-,66,2,,,,
