Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Hans Zimmer & The Disruptive Collective,LIVE,35,1,83,,,,
36,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),23,1,234,,,,
37,up,Rachel Podger & Brecon Baroque,The Muses Restor'd,70,37,2,,,,
38,up,Varios Artistas,40 Most Beautiful Arias,51,21,216,,,,
39,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,38,18,163,,,,
40,up,Chad Lawson,You Finally Knew,48,12,36,,,,
41,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,49,2,15,,,,
42,down,Max Richter,The Blue Notebooks (15 Years),36,9,230,,,,
43,up,Il Divo,The Greatest Hits (Deluxe Version),52,8,237,,,,
44,down,Víkingur Ólafsson,Goldberg Variations,37,1,39,,,,
45,down,Andrew Holdsworth,Classical Lullabies for Babies,43,8,217,,,,
46,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,42,28,63,,,,
47,up,The English Concert,Vivaldi: Four Seasons (Classic FM: The Full Works),69,23,85,,,,
48,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,71,14,190,,,,
49,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),10,9,4,,,,
50,up,Anastasia Kobekina,Venice,68,3,8,,,,
51,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),72,7,169,,,,
52,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),73,52,2,,,,
53,up,Andrea Bocelli,Sì (Spanish Deluxe),67,53,9,,,,
54,down,The Piano Guys,Chill,41,22,41,,,,
55,-,Keaton Henson,Somnambulant Cycles,-,55,1,,,,
56,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",61,25,209,,,,
57,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,57,1,,,,
58,down,Hilliard Ensemble & Jan Garbarek,Officium,39,39,11,,,,
59,up,"Academy of St. Martin in the Fields, Sir Neville Marriner, London Philharmonic Orchestra & The New Queen's Hall Orchestra",Vaughan Williams: The Lark Ascending (Classic FM: The Full Works),87,12,138,,,,
60,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,93,38,107,,,,
61,down,"London Philharmonic Choir, Orchestre Philharmonique de Londres & Sir Georg Solti",Holst: The Planets,45,19,110,,,,
62,up,The Piano Guys,Lullaby,81,13,51,,,,
63,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",66,2,234,,,,
64,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,19,5,,,,
65,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,74,25,5,,,,
66,-,André Rieu,Le Premier Noël,-,66,1,,,,
67,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,67,1,,,,
68,up,Barbara Hannigan & Bertrand Chamayou,Messiaen,96,68,2,,,,
69,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,5,37,,,,
70,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,23,39,,,,
71,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,59,2,70,,,,
72,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Vaughan Williams: Tallia Fantasia, Fantasia on Greensleeves & The Lark Ascending",94,10,36,,,,
73,down,Various Artists,Relaxing Classical,47,16,210,,,,
74,-,"Laura van der Heijden, BBC Scottish Symphony Orchestra & Ryan Wigglesworth","Earth, Sea, Air & British Music for Cello and Orchestra",-,74,1,,,,
75,up,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",82,32,159,,,,
76,up,Wallingford Parish Church Choir,The Hymns Album,98,60,16,,,,
77,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",83,31,108,,,,
78,up,Alexis Ffrench,Evolution,79,4,216,,,,
79,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,84,12,206,,,,
80,-,Ghibli Melodies,Studio Ghibli Piano,-,80,1,,,,
81,up,Ludovico Einaudi,Divenire (Bonus Track Version),90,24,137,,,,
82,down,Various Artists,40 Most Beautiful Violin Classics,55,26,163,,,,
83,up,Matteo Myderwyk,Renaissance,97,83,2,,,,
84,-,Fazıl Say,Morning,-,84,1,,,,
85,up,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,92,32,17,,,,
86,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,89,1,34,,,,
87,-,Royal Philharmonic Orchestra,Bond 25,-,1,38,,,,
88,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",30,7,4,,,,
89,-,ROCK-a-bye Baby Lullabies,Rock Lullabies,-,68,8,,,,
90,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,4,84,,,,
91,-,"Bill Laurance, The Untold Orchestra & Rory Storm",Bloom,-,50,3,,,,
92,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",57,5,5,,,,
93,-,Ludovico Einaudi,I Giorni,-,17,130,,,,
94,down,Various Artists,Classic FM Time To Relax,76,66,11,,,,
95,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,95,1,,,,
96,-,Various Artists,Les 52 trésors du chant grégorien,-,62,6,,,,
97,-,Bertrand Chamayou,Cage²,-,97,1,,,,
98,down,Various Artists,40 Most Beautiful Cello Classics,86,34,115,,,,
99,-,The Piano Guys,The Piano Guys,-,29,134,,,,
100,-,Poor Clare Sisters Arundel,Light for the World,-,1,76,,,,
