Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,M.C.Sar & The Real McCoy,It's on You,-,16,16,,,,
63,up,Hayden James,Just Friends (feat. Boy Matthews),83,46,3,,,,
64,-,John Summit,Deep End (Extended Mix),-,25,20,,,,
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],-,25,5,,,,
66,-,Le Click,Tonight Is the Night,-,31,9,,,,
67,-,Mentol,Wonderful life (feat. Katie Melua),-,22,8,,,,
68,-,Sash!,"Ecuador (12"" Mix)",-,43,5,,,,
69,down,Martin Solveig & Dragonette,Hello (Radio Edit),12,4,21,,,,
70,-,Giacca & Flores,Last Night a DJ Saved My Life,-,17,15,,,,
71,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,53,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,15,,,,
73,-,Icona Pop & Sofi Tukker,Spa,-,73,1,,,,
74,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [The Black Madonna Remix]",-,20,4,,,,
75,-,Paul Van Dyk & Kinetica,First Contact (Edit),-,38,2,,,,
76,-,Vintage Culture,You Can't Hide,-,7,9,,,,
77,-,ATB,Don't Stop,-,8,5,,,,
78,-,Paula Abdul,The Way That You Love Me,-,17,2,,,,
79,down,Zedd & Liam Payne,Get Low,54,14,15,,,,
80,down,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),23,23,11,,,,
81,-,David Guetta,Titanium (feat. Sia),-,21,1,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Extended Remix),-,65,2,,,,
83,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),51,6,31,,,,
84,-,Tarzan Boy,Baltimora,-,84,1,,,,
85,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,2,,,,
86,down,Fatboy Slim,Praise You,41,6,23,,,,
87,-,"DJ Goozo, Massianello, Jhoy On The Music, DKEIN, Santiago Patino & Driver la Nota",Torero (feat. Dkein),-,59,2,,,,
88,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,14,17,,,,
89,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,11,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,18,,,,
91,-,Aristofreeks & Chic,Le Freak (Aristo Filtered Disco Club Mix),-,41,2,,,,
92,down,GoodLuck,Thinking About You (Girls Love DJs Remix),71,15,14,,,,
93,-,2 In a Room,"Wiggle It (Harry ""Choo Choo"" Romero - AIM Radio Edit)",-,31,2,,,,
94,-,Ice MC,It's a Rainy Day,-,3,3,,,,
95,down,Alice Deejay,Better Off Alone,57,22,20,,,,
96,down,Danejah,To the Drumstep Time Machine (Original Drumstep Mix),95,83,2,,,,
97,-,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],-,88,2,,,,
98,-,DJ Quicksilver,Bellissima (Radio Edit),-,41,3,,,,
99,-,Regard,Ride It,-,5,45,57,2019-10-06,13,2019-11-10
100,-,Eric Mendosa,What Is Love,-,100,1,,,,
