Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,-,B-Meh,Where Is Everyone?,-,62,3,,,,
63,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","ja, vi elsker",-,38,6,,,,
64,down,BEtwoBE,love infected,38,38,3,,,,
65,-,A Boogie wit da Hoodie,Better Off Alone,-,65,1,,,,
66,up,Usahshock,Cloud City Anthem,86,66,3,,,,
67,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),93,8,30,,,,
68,-,Bodø Domkor,Fagert Er Landet,-,55,5,,,,
69,-,Guilleor,Feelin' Alright,-,69,2,,,,
70,-,Hi-Carsten,ROAD TO MT. EVE,-,70,5,,,,
71,up,kaZzcota,Chasing Pavements,80,71,3,,,,
72,-,Quanistics,The Untold Story of Us,-,72,7,,,,
73,up,Kellerratte,Under the Civilians,90,73,2,,,,
74,down,Asher LUSH,Every Breath You Take,40,40,5,,,,
75,-,Gåte,Ulveham,-,75,1,,,,
76,down,LYKMANN,Will Lyk Soon Bae,55,50,8,,,,
77,down,LoewenLucas,Roared Once,46,46,2,,,,
78,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,33,2,23,,,,
79,-,Hassan Kahn,Sound of the Orient,-,79,2,,,,
80,-,Zairemin,Deep Dive,-,80,1,,,,
81,up,MindHunt,I Remember Everything,94,81,2,,,,
82,-,AviMatt,Bad To Worse Feel,-,82,1,,,,
83,down,ATH GUNDO,Schatten der Euphorie,75,75,4,,,,
84,-,Eren Bang,Streets Were My Parents,-,54,6,,,,
85,up,MullzBeats,Concretia,99,78,6,,,,
86,-,NovaVerse,Midnight Cipherflux,-,69,4,,,,
87,down,VandiBandito,We Will Be There,35,35,5,,,,
88,-,DJ Simon Knauer,Up On Neptun,-,57,10,,,,
89,up,Outtaletta,Goes 2 My Head,96,47,7,,,,
90,-,Juaz Alvon,Bizzare Beings,-,90,1,,,,
91,-,TeeDub,Anotha Dub Fella,-,91,2,,,,
92,down,KONR4D 6000,Mids of the Desert,69,58,6,,,,
93,down,Rob lovie,Exploring Without an End <3,74,74,5,,,,
94,down,Charli XCX,BRAT,79,36,3,,,,
95,-,Sharkkidlegend,Storms From 2000,-,59,7,,,,
96,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,1,13,,,,
97,down,Xazors,Burying My Old Sef,24,24,5,,,,
98,-,Levitating Endrit,Underground Lover,-,79,5,,,,
99,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],48,1,30,,,,
100,up,Micron,Never Safe Ever,100,50,5,,,,
