Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Piano Jane,The Sweetness of You,53,16,71,,,,
48,down,Kabát,Irsky Hody,35,11,216,,,,
49,down,Ekaterina Shelehova,Savage Daughter,47,8,50,,,,
50,up,Traband,Cernej Pasažér,55,37,121,,,,
51,down,Omah Lay,reason,49,19,42,,,,
52,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),42,15,58,,,,
53,down,Kontrafakt,Celý Deň Sa Zajebávam,43,12,214,,,,
54,up,Lunetic,Vzpominam,58,31,75,,,,
55,up,Manu Chao,Clandestino,69,25,165,,,,
56,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,56,23,125,,,,
57,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),59,32,31,,,,
58,down,Akon,Low Key,48,44,73,,,,
59,up,Kontrafakt,Počkaj Tam Na Nás Hore,63,12,205,,,,
60,down,International Singers,Sara perche ti amo,52,30,65,,,,
61,down,Banderas,Alma de Guitarra,57,57,2,,,,
62,down,Vypsaná fiXa,Klenot,45,26,142,,,,
63,up,Akon,Wakonda,65,63,27,,,,
64,up,Alice,Una notte speciale,94,64,2,,,,
65,up,Manu Chao,Desaparecido,66,30,128,,,,
66,up,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,81,66,2,,,,
67,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,33,21,,,,
68,up,Hassan abou el Seoud,Shik Shak Shok,93,8,16,,,,
69,down,Hrdza,Stefan,68,44,93,,,,
70,up,Manu Chao,Je ne t'aime plus,80,29,129,,,,
71,-,Rema,Calm Down,-,1,68,,,,
72,down,Kontrafakt,Kdo Je Horší,70,24,162,,,,
73,up,Peter Nagy,Psi Sa Bránia Útokom,73,56,8,,,,
74,-,Prago Union,Verbální atentát,-,71,13,,,,
75,-,Šramlíček,Co Jste Hasiči,-,15,53,,,,
76,up,Daniel Landa,Kytky Pro Tebe,82,39,37,,,,
77,down,1da Banton,No Wahala,71,3,118,,,,
78,-,Wardruna,Helvegen,-,15,165,,,,
79,down,Hrdza,Taká Sa mi Páči,61,40,50,,,,
80,-,Harry Belafonte,Day-O (The Banana Boat Song),-,29,17,,,,
81,down,MALINDA,Drunken Sailor (feat. Bobby Waters),78,21,86,,,,
82,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),85,82,6,,,,
83,-,Халиф Атуев,Ва Марьяна,-,81,5,,,,
84,up,Elyanna,Callin' U (Tamally Maak),92,84,4,,,,
85,-,Gatito Malo,Way Down We Go (Remix),-,77,6,,,,
86,-,Пиріг,Гаї шумлять (1913),-,86,1,,,,
87,-,Kabát,Mayrau,-,23,140,,,,
88,-,Buena Vista Social Club,El Cuarto de Tula,-,88,1,,,,
89,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,47,17,,,,
90,up,Strážničan,"Rež, Rež, Rež",100,42,39,,,,
91,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,46,9,,,,
92,-,Fireboy DML,Bandana,-,21,61,,,,
93,-,Mother Nature Earth Mind,Vacuum Cleaner White Noise,-,52,37,,,,
94,-,Lucie Bílá,Miluji Te,-,94,1,,,,
95,-,Loud Urban Choir,Bloody Samaritan (Cover),-,5,85,,,,
96,up,Amr Diab,Tamly Maak,97,96,2,,,,
97,down,Relax α Wave,Mozart's Lullaby,96,16,60,,,,
98,down,Saint Levant,Galbi,64,61,3,,,,
99,-,Omah Lay & Ozuna,soso,-,66,4,,,,
100,-,Zuzana Navarova & KOA,Tasi Dele,-,60,31,,,,
