Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,up,Tinariwen,Elwan,82,21,68,,,,
64,-,Magixx,Okay (Extended Playlist) - EP,-,64,1,,,,
65,-,Ladaniva,Ladaniva,-,19,9,,,,
66,down,A Winged Victory For The Sullen,Atomos,25,25,3,,,,
67,-,Yaima,Moongate,-,67,1,,,,
68,down,Sona Jobarteh,Motherland - The Score,42,22,33,,,,
69,-,Yoga Waheguru,Rustige Muziek - de Beste Ontspannende muziek online,-,33,3,,,,
70,-,Oumou Sangaré,Ko Sira,-,20,60,,,,
71,down,Amalia Rodrigues et son orchestre,Gorioncillo (Mono Version),41,12,10,,,,
72,down,Sofie Vanden Eynde & Saad Mahmood Jawad,Whirling Waters,69,69,2,,,,
73,down,Tiken Jah Fakoly,Acoustic,30,8,14,,,,
74,-,Malte Marten & Yatao,Meditation Compilation #2,-,22,13,,,,
75,-,Artisti Vari,Moroccan Wedding (lala laarousa),-,75,1,,,,
76,-,Various Artists,Zouk Summer Hits 2012 (18 tubes),-,39,37,,,,
77,down,Secret Garden,Songs From a Secret Garden,29,21,73,,,,
78,-,Mustafa Ceceli,Aşk İçin Gelmişiz,-,78,1,,,,
79,down,Werrason,Kibuisa Mpimpa (Opération dragon),51,28,8,,,,
80,-,Geoffrey Oryema,Exile (Real World Gold),-,33,29,,,,
81,-,Khaled,Kenza,-,30,5,,,,
82,-,Engin Nursani,Adina Bir Çizik Çektim,-,19,12,,,,
83,-,Sleeping Playlist,Rain To Sleep To,-,25,2,,,,
84,down,Loreena McKennitt,The Book of Secrets,22,8,74,91,2020-04-26,91,2020-04-26
85,-,Maher Zain,Thank You Allah (Malay Version),-,7,21,,,,
86,-,Lina_Raül Refree,Lina_Raül Refree,-,21,10,,,,
87,-,Héritier Wata,Tout simplement moi (Mi-ange mi-démon) [Edition Deluxe],-,9,98,,,,
88,-,Jordi Savall,La Folia,-,18,14,,,,
89,-,Waldkauz,Frei zu sein (Tri Martolod) - EP,-,89,1,,,,
90,-,Papa Wemba,Emotion (25th Anniversary Edition),-,39,6,,,,
91,-,Manu Chao,Radio Bemba Sound System (Live),-,19,31,,,,
92,-,Madredeus,Antologia,-,21,14,,,,
93,-,Tarlaneh Jomleyi,Farakuye Yardehi,-,93,1,,,,
94,down,Papa Wemba & L'orchestre Viva La Musica,Foridoles 94-49,53,53,10,,,,
95,-,Mark Eliyahu,Mark Eliyahu,-,95,1,,,,
96,-,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),-,41,7,,,,
97,down,貝波.吉兒柏托,João,87,2,22,,,,
98,up,Werrason & Wenge Musica Maison Mère,Temps présent (Mayi ya sika),99,12,19,,,,
99,down,Las Lloronas,Soaked,68,26,22,,,,
100,-,Hermanos Gutiérrez,Eternamente,-,42,3,,,,
