Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Prosumer,Beats In Space 110: Prosumer (DJ Mix),-,46,1,,,,
47,-,Various Artists,Bass Power 16,-,5,72,,,,
48,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,58,,,,
49,-,The Chainsmokers,Summertime Friends,-,1,12,,,,
50,up,Charlie Shell,Carpe Diem,64,50,2,,,,
51,-,Armin van Buuren,Balance,-,1,20,23,2019-10-27,23,2019-10-27
52,up,Scooter,God Save The Rave,97,38,9,,,,
53,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,72,,,,
54,up,Anyma,Genesys,87,10,31,,,,
55,down,David Guetta,One More Love,41,40,15,,,,
56,-,Porter Robinson,Nurture,-,19,16,,,,
57,-,Agents Of Time,Tomorrowland Winter 2024: Agents Of Time at Frozen Lotus (DJ Mix),-,57,1,,,,
58,down,Calvin Harris,Funk Wav Bounces Vol. 1,37,2,208,,,,
59,down,Blacky Brown,Chaos9,24,19,6,,,,
60,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),79,12,16,,,,
61,up,Double Touch & Reigan,Storm EP,94,61,2,,,,
62,-,Martin Garrix,Idem - EP,-,13,7,,,,
63,down,Sash!,The Best Of,26,5,192,,,,
64,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,64,2,,,,
65,-,Daft Punk,Homework (25th Anniversary Edition),-,14,82,,,,
66,-,Supershy,Happy Music,-,7,5,,,,
67,up,Kenya Grace,The After Taste,92,8,7,,,,
68,-,Angerfist,Tomorrowland Around The World 2021: Angerfist (DJ Mix),-,68,1,,,,
69,-,Modera,From Walks of Life,-,69,3,,,,
70,down,The Invincible Loop,Interstellar,49,28,22,,,,
71,down,Azzecca,Early Hours (DJ Mix),43,35,6,,,,
72,down,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",44,18,4,,,,
73,-,8Ball,Greatest Tits,-,24,35,,,,
74,-,All Saints,All Saints,-,40,10,,,,
75,-,Mike Mago,The Show (The Remixes),-,75,1,,,,
76,-,Kygo,Cloud Nine,-,6,179,,,,
77,down,Lane 8,Brightest Lights,28,4,35,,,,
78,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",74,6,26,,,,
79,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,2,25,,,,
80,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,80,1,,,,
81,down,Above & Beyond,Group Therapy 575,3,3,3,,,,
82,-,ZHU,GRACE,-,10,7,,,,
83,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,8,66,,,,
84,-,Tritonal & Tritonal Tritonia Radio,Tritonia 473,-,84,1,,,,
85,-,"Solfeggio Healing Home, EMDR Therapy & Binaural Beats Healing",Bilateral Stimulation - EMDR Musical Therapy - Divine Scrolls,-,85,1,,,,
86,-,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),-,18,5,,,,
87,-,Markus Schulz,In Bloom 2024 (Vocal Dance Mix),-,87,1,,,,
88,down,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol. 1",20,20,3,,,,
89,-,Various Artists,Club Bangerz,-,17,61,,,,
90,-,Gabriel & Dresden,Kinetic Cinema EP,-,90,1,,,,
91,-,Alan Walker,Walkerworld,-,3,22,,,,
92,down,Anyma,Genesys II,46,21,4,,,,
93,down,Empire of the Sun,Walking On a Dream (Special Edition),25,18,35,,,,
94,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),56,1,14,,,,
95,down,Caravan Palace,Gangbusters Melody Club,30,6,11,,,,
96,-,Pulsedriver,Hard Dance Mania 59,-,21,7,,,,
97,-,Kygo,Kids in Love (Re-Release),-,31,22,,,,
98,-,Faithless,Reverence (Bonus Track Version),-,21,26,,,,
99,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",57,15,8,,,,
100,-,Jodie Harsh & GHSTGHSTGHST,Back to The Floor 003 B2B GHSTGHSTGHST (DJ Mix),-,100,1,,,,
