Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,48,,,,
32,up,David Guetta & Sia,Flames,84,13,44,,,,
33,up,David Guetta,Titanium (feat. Sia),38,13,46,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),40,9,46,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,54,,,,
36,-,Akcent,Przez Twe Oczy Zielone,-,3,60,,,,
37,up,Fly Project,Toca Toca (Radio Edit),44,19,40,,,,
38,up,Philip George,Wish You Were Mine,41,26,53,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,15,45,,,,
40,down,アヴィーチー,Wake Me Up,34,6,62,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),42,1,55,97,2020-01-12,7,2020-05-10
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,14,43,,,,
43,down,ZHU,Faded,6,3,52,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),46,18,37,,,,
45,down,The Prince Karma,Later Bitches,31,1,27,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,38,41,,,,
47,up,Kokab,Got U (Ready or Not),48,41,30,,,,
48,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),58,1,35,,,,
49,up,Robin Schulz & J.U.D.G.E.,Show Me Love,49,19,33,,,,
50,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,51,,,,
51,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],93,14,48,,,,
52,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],60,3,9,,,,
53,up,Klingande,Jubel,55,45,15,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),59,23,28,,,,
55,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,7,15,87,2020-08-16,73,2020-09-27
56,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,22,31,,,,
57,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],62,47,26,,,,
58,up,Loreen,Euphoria (Single Version),63,10,32,,,,
59,up,Disciples,On My Mind,66,26,25,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,28,27,,,,
61,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,6,62,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),69,29,26,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,35,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,4,44,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,6,50,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),16,6,54,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),37,9,47,,,,
68,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),19,7,52,,,,
69,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),23,7,49,,,,
70,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,25,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,29,9,52,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,10,48,,,,
73,down,Calvin Harris,My Way,30,14,49,,,,
74,-,Florese Marie,A Hood Love Song,-,16,45,,,,
75,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,15,40,,,,
76,-,Mario Più,Communication (Indecent Noise Pres. Raw Tech Audio Extended Remix),-,76,1,,,,
77,-,RAYE,Regardless,-,46,3,,,,
78,down,Avicii,Levels (Instrumental),71,50,28,,,,
79,down,Kygo,Stole the Show (feat. Parson James),72,22,40,,,,
80,-,Masarima,Freak Like U (Re-Mix),-,80,1,,,,
81,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,3,3,,,,
82,down,Skrillex,Bangarang (feat. Sirah),50,22,28,,,,
83,-,Gorgon City & DRAMA,You've Done Enough (Terrace Dub),-,83,1,,,,
84,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),81,29,29,,,,
85,-,U-gin,Faith in You (Manuel Riva Remix) [feat. Luise],-,85,1,,,,
86,up,Alan Walker,Sing Me to Sleep,96,54,25,,,,
87,down,David Guetta,2U (feat. Justin Bieber),74,35,20,,,,
88,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),68,54,19,,,,
89,down,Jax Jones,You Don't Know Me (feat. RAYE),70,58,10,,,,
90,-,Avicii,Waiting For Love,-,66,14,,,,
91,down,C-BooL,Magic Symphony (feat. Giang Pham),85,38,15,,,,
92,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,1,22,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,61,16,,,,
94,down,The Chainsmokers,#SELFIE,88,66,16,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,86,35,18,,,,
96,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,62,10,,,,
97,down,C-BooL,Never Go Away (Radio Edit),67,28,27,,,,
98,down,Filatov & Karas,Tell It to My Heart,73,38,20,,,,
99,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,12,,,,
100,down,Feder,Lordly (feat. Alex Aiono),90,45,10,,,,
