Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Carrie Underwood,Ghost Story,38,22,4,,,,
54,down,Luke Bryan,Knockin' Boots,49,11,127,95,2019-10-06,95,2019-10-06
55,up,Josh Ross,First Taste of Gone,63,21,6,,,,
56,up,Jon Pardi,Head Over Boots,56,36,100,,,,
57,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,46,46,6,,,,
58,down,Luke Combs,Better Together,52,3,127,60,2019-11-10,36,2019-11-17
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,1,127,21,2019-10-06,9,2019-10-13
60,up,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,61,39,4,,,,
61,down,Eric Church,Springsteen,51,35,92,,,,
62,down,Kane Brown,Heaven,53,25,127,,,,
63,up,Thomas Rhett,Slow Down Summer,85,19,20,,,,
64,down,Blake Shelton,God's Country,54,13,127,99,2019-10-13,93,2019-11-24
65,down,Miranda Lambert,If I Was a Cowboy,45,24,22,,,,
66,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),55,29,125,,,,
67,up,Chris Stapleton,Broken Halos,89,52,28,,,,
68,down,Tyler Childers,Lady May,58,48,41,,,,
69,down,Nitty Gritty Dirt Band,Fishin' In the Dark,62,55,73,,,,
70,down,Luke Combs,Cold As You,65,11,68,,,,
71,down,Morgan Wallen,865,64,4,66,85,2021-01-17,85,2021-01-17
72,down,Nate Smith,I Don't Wanna Go To Heaven,69,5,21,,,,
73,down,Jason Aldean,Dirt Road Anthem,66,60,51,,,,
74,down,Morgan Wallen,Still Goin Down,71,2,73,92,2020-11-29,92,2020-11-29
75,down,Jason Aldean,You Make It Easy,73,37,115,,,,
76,down,Morgan Wallen,This Bar,59,4,119,,,,
77,down,Warren Zeiders,Ride the Lightning (717 Tapes),60,4,42,,,,
78,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),76,8,82,69,2020-01-26,69,2020-01-26
79,up,Morgan Wallen,Spin You Around,79,1,53,,,,
80,up,Morgan Wallen,Dangerous,83,6,62,,,,
81,up,Jon Pardi,Dirt on My Boots,96,73,33,,,,
82,down,Ryan Hurd & Maren Morris,Chasing After You,72,11,61,,,,
83,up,Luke Combs,One Number Away,86,36,87,,,,
84,down,Old Dominion,One Man Band,80,3,124,52,2019-10-06,49,2019-10-27
85,down,Cole Swindell & Lainey Wilson,Never Say Never,70,21,21,,,,
86,up,Jade Eagleson,She Don't Know,95,22,18,,,,
87,-,Kelsea Ballerini,HEARTFIRST,-,32,1,,,,
88,-,Chris Stapleton,Cold,-,21,10,,,,
89,-,Miranda Lambert,Actin' Up,-,55,1,,,,
90,up,Jason Aldean,My Weakness,99,23,6,,,,
91,up,Lady Antebellum,Need You Now,94,38,21,,,,
92,down,Luke Bryan,Country Girl (Shake It for Me),68,31,37,,,,
93,-,Miranda Lambert,Strange,-,63,3,,,,
94,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),78,21,26,,,,
95,up,Dan + Shay,Speechless,98,15,94,87,2019-10-13,87,2019-10-13
96,down,Thomas Rhett,The Hill,87,87,2,,,,
97,up,Eric Church,Drink In My Hand,97,63,31,,,,
98,down,Dax,Dear Alcohol,84,59,3,,,,
99,-,Kane Brown,Whiskey Sour,-,3,12,,,,
100,-,Kenny Rogers,The Gambler,-,29,12,100,2020-03-22,100,2020-03-22
