Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Billie Eilish,everything i wanted,26,2,237,53,2019-11-17,3,2019-11-24
34,down,Coldplay,Clocks,24,7,203,,,,
35,down,La La Love You & Samuraï,El Principio de algo,21,10,70,,,,
36,down,Lana Del Rey,Video Games (Remastered),22,12,102,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,19,214,,,,
38,down,Billie Eilish,Happier Than Ever,32,1,148,,,,
39,down,Vance Joy,Riptide,28,15,232,,,,
40,down,Rosa Linn,SNAP,17,1,94,,,,
41,up,Taylor Swift,champagne problems,54,2,62,91,2020-12-13,14,2020-12-20
42,down,Tones and I,Dance Monkey,30,1,238,6,2019-10-06,1,2019-11-10
43,up,Taylor Swift,my tears ricochet,59,7,54,20,2020-08-02,20,2020-08-02
44,down,Billie Eilish,ocean eyes,34,10,208,67,2019-12-29,67,2019-12-29
45,down,Coldplay,Hymn for the Weekend,37,7,238,,,,
46,down,Lord Huron,The Night We Met,35,20,203,,,,
47,down,Imagine Dragons,Bones,31,1,116,,,,
48,down,イマジン・ドラゴンズ,Radioactive,44,44,8,,,,
49,up,Hozier,Take Me to Church,50,49,2,,,,
50,down,Imagine Dragons,Eyes Closed,36,6,8,,,,
51,up,Taylor Swift,betty,73,16,28,48,2020-08-02,48,2020-08-02
52,down,Lana Del Rey,Born to Die,39,32,87,,,,
53,up,Taylor Swift,illicit affairs,63,13,29,44,2020-08-02,44,2020-08-02
54,down,"Imagine Dragons, JID & League of Legends",Enemy,40,1,135,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,45,14,238,,,,
56,down,Lewis Capaldi,Before You Go,49,1,236,45,2019-11-24,10,2020-08-30
57,down,Arctic Monkeys,I Wanna Be Yours,46,23,139,,,,
58,up,Glass Animals,Heat Waves,58,1,156,75,2021-02-28,71,2021-03-07
59,down,Imagine Dragons,Natural,51,24,235,,,,
60,up,Gnarls Barkley,Crazy,66,60,2,,,,
61,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,61,1,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),75,42,191,,,,
63,down,Imagine Dragons,Whatever It Takes,56,28,237,,,,
64,down,Vetusta Morla,Copenhague,52,10,222,,,,
65,up,Portugal. The Man,Feel It Still,68,12,218,,,,
66,up,Coldplay,Higher Power,85,1,158,46,2021-05-16,46,2021-05-16
67,up,コールドプレイ,パラダイス,89,10,238,,,,
68,down,Lana Del Rey,West Coast,65,52,71,,,,
69,up,Billie Eilish,bury a friend,82,7,192,,,,
70,-,Taylor Swift,marjorie,-,18,10,95,2020-12-20,95,2020-12-20
71,down,The Neighbourhood,Sweater Weather,61,10,198,77,2021-01-10,63,2021-02-07
72,down,Billie Eilish,i love you,70,14,124,,,,
73,down,Florence + the Machine,Dog Days Are Over,57,18,62,,,,
74,down,イマジン・ドラゴンズ,It's Time,67,30,117,,,,
75,up,Red Hot Chili Peppers,Can't Stop,79,25,89,,,,
76,down,ELYELLA & La La Love You,Que nada nos pare (lo más importante),64,32,42,,,,
77,up,Cigarettes After Sex,Apocalypse,78,40,128,,,,
78,down,twenty one pilots,Ride,77,48,146,,,,
79,up,Radiohead,Creep,87,15,224,,,,
80,down,R.E.M.,Losing My Religion,42,32,116,,,,
81,down,LP,Lost on You,69,22,238,,,,
82,-,twenty one pilots,Routines In The Night,-,82,1,,,,
83,up,Billie Eilish,bellyache,96,14,160,,,,
84,down,Snow Patrol,Chasing Cars,76,49,149,,,,
85,-,twenty one pilots,Midwest Indigo,-,85,1,,,,
86,-,twenty one pilots,Vignette,-,86,1,,,,
87,-,twenty one pilots,Navigating,-,87,1,,,,
88,-,twenty one pilots,Overcompensate,-,51,4,,,,
89,-,Imagine Dragons,Nice to Meet You,-,89,1,,,,
90,-,twenty one pilots,Lavish,-,90,1,,,,
91,-,twenty one pilots,Backslide,-,90,2,,,,
92,down,Coldplay,Fix You,71,4,238,,,,
93,-,twenty one pilots,Next Semester,-,72,3,,,,
94,-,twenty one pilots,The Craving (Jenna's version),-,94,1,,,,
95,-,twenty one pilots,Snap Back,-,95,1,,,,
96,-,twenty one pilots,At The Risk Of Feeling Dumb,-,96,1,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),72,14,203,,,,
98,down,Bastille,Pompeii,83,44,178,,,,
99,down,twenty one pilots,Stressed Out,80,13,238,,,,
100,-,Lana Del Rey,Ride,-,56,12,,,,
