Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Marc Cohn,Walking In Memphis,52,5,76,,,,
59,up,Dixie Chicks,Wide Open Spaces,70,42,43,,,,
60,-,Morgan Wallen,Tennessee Fan,-,45,3,,,,
61,-,Shania Twain,Giddy Up!,-,21,3,,,,
62,down,HARDY & Lainey Wilson,wait in the truck,47,47,4,,,,
63,down,Tuğba Başaran,Ağlamam Artık,44,26,26,,,,
64,up,Poor Man's Poison,Hell's Comin' with Me,65,35,28,,,,
65,down,Bailey Zimmerman,Where It Ends,56,15,17,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,2,166,21,2019-10-06,9,2019-10-13
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,49,15,41,,,,
68,up,Taylor Swift,Mine (US Version),69,11,153,,,,
69,up,Kelsea Ballerini,Track Four,71,5,124,85,2020-03-29,85,2020-03-29
70,down,Taylor Swift,Innocent,64,31,102,,,,
71,-,Luke Combs,Growin' Up and Gettin' Old,-,71,1,,,,
72,down,Maren Morris,The Bones,67,6,111,76,2019-12-22,50,2020-01-12
73,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),77,13,85,,,,
74,down,Kacey Musgraves,Butterflies,61,34,43,,,,
75,-,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],-,39,21,,,,
76,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),51,11,4,,,,
77,-,Morgan Wallen,Days That End In Why,-,77,1,,,,
78,down,Taylor Swift,Long Live,46,21,112,,,,
79,down,Jordan Davis,What My World Spins Around,68,68,7,,,,
80,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],88,10,59,,,,
81,-,Johnny Cash,(Ghost) Riders In the Sky,-,27,65,,,,
82,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,83,86,2021-04-04,86,2021-04-04
83,-,Morgan Wallen,Last Night,-,83,1,,,,
84,-,Morgan Wallen,Chasin' You,-,19,24,,,,
85,-,Elle King,Ohio,-,85,1,,,,
86,down,Jimmie Allen & Noah Cyrus,This is Us,73,6,85,,,,
87,-,Shania Twain,Brand New,-,48,1,,,,
88,-,Diplo,Heartless (feat. Morgan Wallen),-,3,50,,,,
89,up,Taylor Swift,White Horse (Taylor’s Version),99,10,72,,,,
90,-,Taylor Swift,Our Song,-,13,103,,,,
91,up,Nate Smith,Whiskey On You,97,70,5,,,,
92,-,Elle King,Lucky,-,92,1,,,,
93,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,83,,,,
94,-,Morgan Wallen,Don't Think Jesus,-,8,5,,,,
95,down,Luke Combs,Forever After All,80,3,62,20,2020-11-01,20,2020-11-01
96,-,Shania Twain,Waking Up Dreaming,-,33,4,,,,
97,-,Johnny Cash,Ring of Fire,-,31,62,,,,
98,up,Onay Şahin,Rastladık Bir Birine,100,15,11,,,,
99,-,Josh Turner,Your Man,-,13,24,,,,
100,-,Lainey Wilson,Heart Like A Truck,-,87,3,,,,
