Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,-,DEETHOVEN,five-SIXTEEN,-,32,1,,,,
33,down,Sam Cooke,The Best of Sam Cooke,21,4,234,,,,
34,up,Tina Turner,Simply the Best,49,2,82,,,,
35,up,Childish Gambino,"""Awaken, My Love!""",80,28,65,,,,
36,down,James Brown,20 All-Time Greatest Hits!,33,6,216,,,,
37,-,RUSSELL!,Dearly Loved,-,37,1,,,,
38,up,Stevie Wonder,The Definitive Collection,48,6,215,,,,
39,up,The Spinners,The Very Best of the Spinners,42,2,128,,,,
40,down,TLC,CrazySexyCool,29,5,112,,,,
41,up,Alexander O'Neal,Best Of,51,16,73,,,,
42,up,Robert Ray,Love Takes Time,64,42,6,,,,
43,up,Various Artists,20 #1’s: Disco,52,43,24,,,,
44,-,Donny Hathaway,A Donny Hathaway Collection,-,30,40,,,,
45,up,Stevie Wonder,Songs in the Key of Life,92,3,154,,,,
46,up,Carl Thomas,Emotional,68,46,6,,,,
47,down,Usher,Confessions (Expanded Edition),20,2,222,,,,
48,-,Constantine,The Anomaly,-,48,1,,,,
49,up,SZA,Ctrl,58,3,160,99,2020-08-16,20,2021-01-10
50,-,Babyface,A Collection of His Greatest Hits,-,12,32,,,,
51,up,"Earth, Wind & Fire",Head to the Sky (Remastered),82,26,13,,,,
52,up,R. Kelly,12 Play,67,30,30,,,,
53,down,Yaya Bey,Ten Fold,32,32,2,,,,
54,up,Thee Sacred Souls,Thee Sacred Souls,55,1,42,,,,
55,-,Various Artists,"Love Mountain, Vol. 1 (Original Motion Picture Soundtrack)",-,55,1,,,,
56,-,Otis Redding,The Essentials: Otis Redding,-,4,59,,,,
57,-,Trevor Jackson,He Don't Know - EP,-,57,1,,,,
58,-,Khalid,American Teen,-,5,106,,,,
59,down,The 5th Dimension,The Fifth Dimension: Master Hits,47,3,37,,,,
60,down,The Temptations,The Definitive Collection,23,8,190,,,,
61,up,Frankie Beverly & Maze,Anthology,84,45,16,,,,
62,up,Sly & The Family Stone,Greatest Hits,76,4,74,,,,
63,-,Chris Brown,Royalty (Deluxe Version),-,45,27,,,,
64,-,Toni Braxton,Ultimate Toni Braxton,-,34,53,,,,
65,-,Toni Braxton,Toni Braxton,-,3,27,,,,
66,down,Marvin Gaye,What's Going On,50,1,144,,,,
67,-,Mary J. Blige,Share My World,-,48,13,,,,
68,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,52,5,,,,
69,-,Mumu Fresh,The Healing,-,69,1,,,,
70,down,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,28,5,201,,,,
71,-,DeBarge,The Ultimate Collection,-,71,6,,,,
72,-,The Whispers,Greatest Hits,-,60,9,,,,
73,-,Prince,Sign O' The Times,-,15,13,,,,
74,up,The Temptations,"20th Century Masters - The Millennium Collection: The Best of The Temptations, Vol. 1: The '60s",81,8,169,,,,
75,-,SiR,Heavy,-,1,5,,,,
76,down,Andra Day,Cheers to the Fall,39,4,66,,,,
77,down,The Gap Band,20th Century Masters: The Millennium Collection: Best of the Gap Band,59,10,164,,,,
78,down,Keith Sweat,The Best of Keith Sweat: Make You Sweat (Remastered),61,15,100,,,,
79,-,Anthony Hamilton,Comin' from Where I'm From,-,43,7,,,,
80,-,USHER,COMING HOME,-,1,14,,,,
81,down,Sade,Lovers Rock,38,36,76,,,,
82,up,Four Tops,Essential Collection: Four Tops,97,15,87,,,,
83,-,H.E.R.,H.E.R.,-,2,197,,,,
84,-,Stevie Wonder,Talking Book,-,5,24,,,,
85,-,Aaliyah,Aaliyah,-,1,54,,,,
86,-,Aaliyah,Ultimate Aaliyah,-,1,46,,,,
87,up,Dru Hill,Hits,94,5,23,,,,
88,down,Black Pumas,Chronicles of a Diamond,87,1,27,,,,
89,up,The Weeknd,The Highlights,100,1,65,34,2021-02-07,15,2021-02-14
90,-,Doja Cat,Hot Pink,-,1,197,18,2019-11-10,10,2020-03-08
91,down,The Isley Brothers,The Essential Isley Brothers,79,2,76,,,,
92,-,Anita Baker,Rapture,-,1,144,,,,
93,-,Stevie Wonder,Original Musiquarium,-,49,9,,,,
94,-,Isaac Hayes,Hot Buttered Soul,-,17,16,,,,
95,-,Erykah Badu,Mama's Gun,-,2,50,,,,
96,-,War,The World Is a Ghetto (40th Anniversary Expanded Edition),-,68,3,,,,
97,down,Erykah Badu,Baduizm,54,32,33,,,,
98,down,Luther Vandross,The Ultimate Luther Vandross,69,32,78,,,,
99,-,Various Artists,"The Millennium Collection: Best of Motown 1970s, Vol. 1",-,62,3,,,,
100,down,Timothy Knowles,Chill Hop Soul,63,47,3,,,,
