Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,36,1,,,,
71,down,テイラー・スウィフト,Red,26,6,34,,,,
72,-,Sam Hunt,Come Over (Acoustic Mixtape),-,72,1,,,,
73,-,Thomas Rhett,Marry Me,-,73,1,,,,
74,down,Blake Shelton,God's Country,65,10,31,99,2019-10-13,93,2019-11-24
75,-,The Statler Brothers,Flowers on the Wall,-,75,1,,,,
76,-,Miranda Lambert,Over You,-,76,1,,,,
77,down,Taylor Swift,New Year’s Day,46,5,29,,,,
78,down,Diplo & Blanco Brown,Do Si Do,33,24,12,,,,
79,down,Luke Bryan,One Margarita,59,39,5,72,2020-03-22,72,2020-03-22
80,-,Florida Georgia Line,Talk You Out of It,-,49,1,,,,
81,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,81,1,,,,
82,-,Tim McGraw & Faith Hill,Speak to a Girl,-,22,25,,,,
83,-,Courtney Marie Andrews,Old Flowers,-,83,1,,,,
84,-,Kelsea Ballerini,Miss Me More,-,84,3,,,,
85,-,Sam Hunt,Sinning with You,-,57,4,93,2020-01-12,93,2020-01-12
86,down,Dixie Chicks,Landslide,37,20,22,,,,
87,-,Lady Antebellum,Need You Now,-,14,34,,,,
88,-,レディ・アンテベラム,Need You Now (iTunes Session),-,26,8,,,,
89,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),13,6,27,,,,
90,-,Sam Hunt,Take Your Time,-,11,5,,,,
91,down,Rascal Flatts,Life Is a Highway,39,14,26,,,,
92,-,Little Big Town,Girl Crush,-,9,28,,,,
93,down,Dixie Chicks,Sleep at Night,28,28,2,,,,
94,down,Johnny Cash,I've Been Everywhere,69,48,7,,,,
95,-,Missy Lancaster,Never In Love,-,16,1,,,,
96,-,Johnny Cash,Ring of Fire (Mono),-,54,7,,,,
97,-,Johnny Cash,Personal Jesus,-,39,13,,,,
98,down,Gabby Barrett,I Hope,23,1,36,99,2020-01-12,78,2020-03-22
99,-,Johnny Cash,The Man Comes Around,-,13,28,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,12,88,2020-03-22,66,2020-03-29
