Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,The Blaze,JUNGLE,23,1,62,,,,
32,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,27,3,17,,,,
33,-,Fred again.. & Brian Eno,Secret Life,-,1,27,,,,
34,up,FKA twigs,MAGDALENE,65,1,201,20,2019-11-10,10,2019-11-17
35,up,Eguana,Exploration,59,35,5,,,,
36,up,Major Lazer,Peace Is the Mission (Extended),47,5,174,,,,
37,-,Justice,Justice,-,24,35,,,,
38,up,Fred again..,Actual Life (April 14 - December 17 2020),80,2,133,,,,
39,down,Lalalar,Bi Cinnete Bakar,25,1,104,,,,
40,-,Sensi Affect,Playback,-,40,1,,,,
41,-,Ash,Self-Discovery,-,2,16,,,,
42,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,42,1,,,,
43,down,Eternxlkz,JUJALARIM FUNK - EP,31,22,26,,,,
44,-,Babyfather,419,-,44,1,,,,
45,-,Shygirl,Club Shy (RMX),-,45,2,,,,
46,-,Luminous Hymn,Self Discovery,-,46,1,,,,
47,-,裁縫鋪,民間小故事,-,47,1,,,,
48,up,Zaffer,The Arrival,98,1,206,,,,
49,-,Kasbo,The Learning of Urgency,-,49,1,,,,
50,down,Kraftwerk,Trans Europe Express (Remastered),29,29,7,,,,
51,down,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,16,16,3,,,,
52,up,Eartheater,RIP Chrysalis,84,52,6,,,,
53,up,Eartheater,Trinity (Deluxe),58,35,8,,,,
54,down,FKA twigs,CAPRISONGS,42,1,118,,,,
55,-,Ash,Thoughts,-,27,7,,,,
56,-,Grimes,Miss Anthropocene (Deluxe Edition),-,2,153,,,,
57,-,Наставшевс & Лубенников,Опять Нам Будет Сладко,-,57,3,,,,
58,-,Actress,Statik,-,58,1,,,,
59,-,Fredrik Sundberg,Kundalini,-,59,1,,,,
60,up,Eternxlkz,SLAY! (Jersey Remix) - EP,88,36,6,,,,
61,down,Röyksopp,The Inevitable End,37,3,197,,,,
62,-,DR MØB & ZODIVK,Ainsi Bas La Vida Funk - EP,-,62,1,,,,
63,-,Metronomy,"Posse, Vol. 2 - EP",-,63,1,,,,
64,up,Lalalar,En Kötü İyi Olur,77,1,37,,,,
65,-,Gesaffelstein,Aleph,-,11,104,,,,
66,-,David Sylvian & Holger Czukay,Plight & Premonition Flux & Mutability,-,66,2,,,,
67,-,PXLWYSE,Eu Sento Gabu! - EP,-,67,2,,,,
68,-,Izzamuzzic,Instinct,-,68,3,,,,
69,-,INOYAMALAND,Music for Myxomycetes [Deluxe Edition],-,13,4,,,,
70,-,Izzamuzzic,Azi,-,23,26,,,,
71,down,Kordhell,A MILLION WAYS TO MURDER (DELUXE),50,20,11,,,,
72,-,Chet Faker,Built on Glass,-,16,20,,,,
73,-,Arca,Mutant,-,23,6,,,,
74,-,Jamie xx,In Colour,-,14,27,,,,
75,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,12,44,,,,
76,down,The Avener,The Wanderings of the Avener,49,1,212,,,,
77,-,INNA,I Am the Club Rocker,-,21,13,,,,
78,-,Музыка Релакс ИИ,Релакс Музыка,-,78,1,,,,
79,-,Deniz Özçelik & Majnoon,Neylerim,-,79,1,,,,
80,-,D.Dan,Early Hours (DJ Mix),-,80,1,,,,
81,down,Boris Brejcha,Level One,63,4,8,,,,
82,down,Eternxlkz,FORCE! - EP,34,18,4,,,,
83,-,Sewerslvt,Draining Love Story,-,83,2,,,,
84,-,Crystal Castles,Amnesty (I),-,41,22,,,,
85,-,"NERONUS, MXRGX & Ryder Spot",Reason to Exist,-,85,2,,,,
86,-,Monolink,Under Darkening Skies,-,4,42,,,,
87,-,L'One,Дом,-,4,16,,,,
88,-,BADBADNOTGOOD,III,-,64,2,,,,
89,-,Shygirl,ALIAS,-,17,27,,,,
90,-,Kerala Dust,Violet Drive,-,4,22,,,,
91,-,RÜFÜS DU SOL,Live From Joshua Tree,-,5,32,,,,
92,-,Elkka,Prism of Pleasure,-,92,1,,,,
93,up,2hollis,2,99,26,8,,,,
94,-,Kiasmos,Kiasmos,-,57,9,,,,
95,down,Iglooghost,Tidal Memory Exo,53,24,5,,,,
96,-,Henry Green,Half Light,-,64,2,,,,
97,down,Monolink,Amniotic (Deluxe Version),72,2,157,,,,
98,-,Billx,U Can't Stop the Rave,-,98,1,,,,
99,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,3,43,,,,
100,-,NBSPLV,Black Tape,-,34,18,,,,
