Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Topic,Breaking Me (feat. A7S),70,32,5,94,2020-03-01,8,2020-08-16
44,down,"Alan Walker, K-391 & Emelie Hollow",Lily,27,1,39,,,,
45,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),26,17,38,,,,
46,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,28,3,,,,
47,-,David Guetta & MORTEN,Nothing (Extended),-,47,1,,,,
48,-,Avicii,The Nights,-,6,3,,,,
49,-,LNY TNZ,Anyway (feat. XERXESBAKKER),-,49,1,,,,
50,-,Matroda,If You Wanna,-,50,1,,,,
51,-,Gryffin & Elley Duhé,Tie Me Down,-,1,6,,,,
52,-,Digital Farm Animals & Cash Cash,Millionaire (feat. Nelly) [Alan Walker Remix],-,52,1,,,,
53,-,Roman Flügel,Parade D'Amour,-,53,1,,,,
54,-,Alexander Popov & ENZO,Stranger Inside (feat. Cari),-,54,1,,,,
55,-,Nanda Lia,Bd Liar,-,55,1,,,,
56,-,Brennan Heart,Born & Raised (Official I AM HARDSTYLE Anthem 2020) [feat. Enina],-,56,1,,,,
57,-,Tom Ferry & Kiesza,I Think That I Like You (Low Steppa Extended Remix),-,57,1,,,,
58,-,Dj Desa,Apakah Kau Bersamaku,-,58,1,,,,
59,-,Bliss Inc.,Outer Limits,-,59,1,,,,
60,-,iamSHUM & DJ YAGI,Stay With Me,-,60,1,,,,
61,-,Tom Ferry & Kiesza,I Think That I Like You (Low Steppa Remix),-,61,1,,,,
62,-,Rheligie,Cut to Shreds (feat. Serenn) [Andrew Henry Extended Remix],-,62,1,,,,
63,-,Gabriel & Dresden,Something Bigger (feat. Sub Teal) [Nourey Extended Mix],-,63,1,,,,
64,-,"Mind Invaders, Joan Ember & Veronica Bravo",Different,-,64,1,,,,
65,-,Z 99,Welcome to Paradise (Nightfly Version),-,65,1,,,,
66,-,iamSHUM,Don’t Be Afraid,-,66,1,,,,
67,-,Gabriel & Dresden,Something Bigger (feat. Sub Teal) [Elevven Extended Mix],-,67,1,,,,
68,-,Andri Poter,Uang Sejuta,-,68,1,,,,
69,-,Darren Porter,Cause & Effect,-,69,1,,,,
70,-,Cloonee,Partay (Extended Mix),-,70,1,,,,
71,-,Danny Cullen & Hit The Bass,Don't Wake Me Up (feat. Drew Ryn) [Avao Extended Remix],-,71,1,,,,
72,-,MaRLo,The Dreamers (feat. Jano) [Eric Senn Extended Remix],-,72,1,,,,
73,-,David Vunk,Disco Systex,-,73,1,,,,
74,-,Jack Back & Tom Staar,Body Beat (Extended Mix),-,74,1,,,,
75,-,Illenium,Let You Go (feat. Ember Island) [Crystal Skies Remix],-,75,1,,,,
76,-,TH3 ONE,Drop the Bass,-,76,1,,,,
77,-,Avao & Linney,Feel It Again (Club Mix),-,77,1,,,,
78,-,Floe & J.Puchler,Home (Eximinds Remix) [feat. Aly Frank],-,78,1,,,,
79,-,Trilucid,Find You (Remixed) [feat. Sophie Tusnelda] [Ultimate Remix],-,79,1,,,,
80,-,Spalamp,Into the Dark (Hannes Bieger Remix),-,80,1,,,,
81,-,Dennis Sheperd & Christina Novelli,Starlight (Costa Extended Mix),-,81,1,,,,
82,-,Floe,Rise & Fall (Avao Remix),-,82,1,,,,
83,-,Mino Safy & KeyPlayer,Karama (NoMosk Remix),-,83,1,,,,
84,-,Anas Otman,Paradise Night,-,84,1,,,,
85,-,Ahmed Helmy,The King's Groove (Extended Mix),-,85,1,,,,
86,-,Ahmed Helmy,Supercluster (Extended Mix),-,86,1,,,,
87,-,Adip Kiyoi,Start With a Dream (Extended Mix),-,87,1,,,,
88,-,Adip Kiyoi & elv,Backlight,-,88,1,,,,
89,-,Adip Kiyoi,Optimus (Extended Mix),-,89,1,,,,
90,-,Adip Kiyoi,Virtual (Main Stage Extended Mix),-,90,1,,,,
91,-,Adip Kiyoi,Virtual (Extended Mix),-,91,1,,,,
92,-,Adip Kiyoi,Mystery (Extended Mix),-,92,1,,,,
93,-,Adip Kiyoi,Heiwa (Extended Mix),-,93,1,,,,
94,-,Adip Kiyoi,Overdrive (Extended Mix),-,94,1,,,,
95,-,Adip Kiyoi,Nothing to Forgive (Radio Edit),-,95,1,,,,
96,-,Adip Kiyoi,Panther (Extended Mix),-,96,1,,,,
97,-,Adip Kiyoi,Jupiter (Extended Mix),-,97,1,,,,
98,down,Calvin Harris,Blame (feat. John Newman),61,13,33,,,,
99,-,Adip Kiyoi,Electrica,-,99,1,,,,
100,down,Calvin Harris,Summer,41,10,36,,,,
