Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,28,,,,
64,down,Yasmine,Perfume (feat. Badoxa),61,24,44,,,,
65,down,Burna Boy,Bank On It,57,31,4,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,24,37,,,,
67,up,Mariza,Chuva,91,25,39,,,,
68,-,Deejay Telio,Que Safoda,-,23,4,,,,
69,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],38,9,4,,,,
70,down,NZ Gang,Te Amar,64,14,40,,,,
71,up,Anselmo Ralph,Minha Bebe,92,44,23,,,,
72,down,Soarito,Canastrar,55,7,17,,,,
73,-,Cheb Salih,إل ساحة,-,36,3,,,,
74,-,Cheb Salih,بيرة عربية,-,39,5,,,,
75,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,25,,,,
76,up,Carolina Deslandes,Aleluia,88,39,31,,,,
77,down,Rema,Corny,70,24,6,,,,
78,up,Ana Moura,Desfado,94,18,8,,,,
79,-,Denis Graça,Perfeição,-,79,1,,,,
80,-,Panjabi MC,Mundian to Bach Ke,-,80,1,,,,
81,-,Mayra Andrade,Badia,-,81,1,,,,
82,down,Demarco Flamenco,La isla del Amor (feat. Maki),59,39,32,,,,
83,-,Shaddy,Para Sempre (feat. Edgar Domingos),-,83,6,,,,
84,-,Virgul,Rainha,-,2,17,,,,
85,-,Maria Gadú,A História de Lilly Braun,-,85,1,,,,
86,down,Dino d'Santiago,Nova Lisboa,53,23,44,,,,
87,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,34,,,,
88,-,Mika Mendes,Magico,-,62,5,,,,
89,-,Salvador Sobral,Anda Estragar - Me os Planos,-,43,34,,,,
90,-,Ana Moura,Dia De Folga,-,25,15,,,,
91,-,Juvencio Luyiz,Amor De Hoje,-,46,8,,,,
92,-,Waze & Deejay Telio,Minha Ex,-,15,30,,,,
93,-,Cheb Salih,جسرينيا,-,36,2,,,,
94,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,6,,,,
95,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,21,,,,
96,-,Yasmine,Tu És um Erro,-,59,9,,,,
97,-,Badoxa,Me Toca,-,20,35,,,,
98,-,Cheb Salih,إل موت غدرا,-,37,4,,,,
99,-,Cheb Salih,شكون حبيبي,-,36,4,,,,
100,-,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),-,54,22,,,,
