Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Arc North,Morocco (feat. Mirage),-,89,1,,,,
90,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,90,1,,,,
91,-,Dr. Sounds,Healing Sleep Music (Radio Edit),-,91,1,,,,
92,-,Novelist,Different Shoes,-,92,1,,,,
93,-,Choir of Young Believers,Hollow Talk,-,93,1,,,,
94,-,Calyx & Teebee,Scaramanga (feat. Mortlock),-,94,1,,,,
95,-,Playtime Kids Music Academy,Smiley Faces,-,95,1,,,,
96,down,Rhi,How Deep,42,42,2,,,,
97,-,Delta Heavy,Gargantua,-,97,1,,,,
98,-,Paeta,Don't Stress,-,46,1,,,,
99,-,TryHardNinja,Don't Forget (feat. Not a Robot),-,99,1,,,,
100,-,Maga,007jb (feat. JVLA),-,100,1,,,,
