Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,up,Michael Jackson,Thriller,61,4,187,,,,
57,down,Jesús Adrián Romero,Ayer Te Vi...Fue Más Claro Que La Luna,48,22,111,,,,
58,up,ジャスティン・ビーバー,Purpose,62,12,49,,,,
59,down,Lana Del Rey,Chemtrails Over the Country Club,43,2,156,18,2021-03-21,2,2021-03-28
60,up,Taylor Swift,1989 (Deluxe Edition),80,2,114,89,2019-10-06,71,2021-03-21
61,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,55,18,174,,,,
62,down,Louis Tomlinson,LIVE,56,56,2,,,,
63,down,Miley Cyrus,Plastic Hearts,46,1,52,65,2020-10-25,2,2020-12-06
64,down,Harry Styles,Fine Line,57,1,231,24,2019-12-08,1,2019-12-15
65,up,Ed Sheeran,÷ (Deluxe),74,8,232,78,2019-10-06,36,2020-01-05
66,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),47,13,157,,,,
67,-,Richard Clayderman,The Very Best of Richard Clayderman,-,32,79,,,,
68,down,Katy Perry,Teenage Dream (Deluxe Edition),63,14,145,,,,
69,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,69,1,,,,
70,down,ILLIT,SUPER REAL ME - EP,32,7,6,,,,
71,down,Lady Gaga,Born This Way,66,42,21,,,,
72,up,Justin Timberlake,Justified,72,22,12,,,,
73,-,Juliana,DOS DOS DOS,-,5,79,,,,
74,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,74,1,,,,
75,up,Keane,Hopes And Fears 20,79,49,5,,,,
76,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,76,1,,,,
77,up,Michael Jackson,Bad,85,55,69,,,,
78,-,Louis Tomlinson,Faith In the Future (Deluxe),-,78,2,,,,
79,-,Gorillaz,Plastic Beach (Deluxe Version),-,28,92,,,,
80,-,Frank Ocean,channel ORANGE,-,28,86,,,,
81,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,39,,,,
82,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,13,212,,,,
83,-,Madonna,Ray of Light,-,61,14,,,,
84,-,TOMORROW X TOGETHER,minisode 3: TOMORROW,-,13,4,,,,
85,down,V,Layover - EP,76,2,35,,,,
86,-,防弾少年団,"O!RUL8,2?",-,70,3,,,,
87,-,Powfu,The Fleeting Life of a Fool,-,87,1,,,,
88,down,RBD,Rebelde,82,1,157,,,,
89,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],70,8,5,,,,
90,-,Diomedes Díaz,Diomedes - 30 Grandes Éxitos,-,35,116,,,,
91,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),97,13,137,,,,
92,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),83,34,8,,,,
93,down,No Doubt,The Set List,88,88,2,,,,
94,down,Agust D,D-DAY,54,2,44,,,,
95,-,Various Artists,Baladas en ingles de los 80,-,29,63,,,,
96,down,Sia,This Is Acting,93,24,30,,,,
97,down,Varios Artistas,Instrumental,69,39,47,,,,
98,down,Lady Gaga,The Fame,64,49,71,,,,
99,down,Los Mesoneros,Nuestro Año,71,58,4,,,,
100,-,RIIZE,RIIZING - EP,-,100,1,,,,
