Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,Piano Dormir,Piano Pour Dormir Rapidement - EP,-,72,1,,,,
73,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,47,20,12,,,,
74,-,HAUSER,Classic II,-,25,7,,,,
76,-,Jackie Evancho,Two Hearts,-,76,2,,,,
77,down,Claudio Scimone & I Solisti Veneti,Rossini: L'italiana In Algeri [Highlights],27,27,2,,,,
78,-,André Rieu & Johann Strauss Orchestra,Jewels Of Romance,-,9,8,,,,
79,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,33,1,158,,,,
80,-,久木田 薫,Unplugged Ghibli,-,80,1,,,,
81,-,Interpreti Veneziani,Antonio Vivaldi - Le Quattro Stagioni,-,81,1,,,,
82,-,Alexandra Stréliski,Néo-Romance,-,23,10,,,,
83,-,Ludovico Einaudi,Una Mattina,-,7,58,,,,
84,-,The Vivaldi Philharmonic Orchestra,Classic Serenades,-,72,3,,,,
85,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,23,32,,,,
86,-,Nidarosdomens Jentekor & TrondheimSolistene,Magnificat,-,86,1,,,,
87,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,75,2,,,,
88,down,Hilary Hahn,Hilary Hahn Plays Bach,80,15,12,,,,
89,-,David Skinner & Magdala,Magnificat - Beautiful and Calming Choral Music,-,89,1,,,,
90,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,4,34,,,,
91,-,"Carlo Maria Giulini, Evgeny Kissin & Vienna Philharmonic",Schumann: Piano Concerto,-,43,2,,,,
92,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,22,2,228,,,,
93,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,3,72,,,,
95,-,The Piano Guys,The Piano Guys,-,3,114,,,,
96,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,5,92,,,,
97,-,Alexander Paley,Balakirev: Complete Piano Works,-,32,3,,,,
98,-,Luke Howard,The Sand That Ate the Sea (Deluxe Edition),-,16,6,,,,
99,-,Ludovico Einaudi,Divenire,-,4,59,,,,
100,-,Francisco Palazón,Cantos Litúrgicos de Semana Santa,-,31,4,,,,
