Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Los Ribereños,Silbando,48,26,4,,,,
36,-,Arno Wagenhofer,La Madrid,-,36,1,,,,
37,-,Margarita Laso,Las Tres Marías,-,37,1,,,,
38,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,36,8,40,,,,
39,-,Sada Sat Kaur,Guru Guru Wahe Guru,-,39,1,,,,
40,up,Los Destellos,Elsa,40,7,42,,,,
41,up,Cirque du Soleil,Alegria,41,9,42,,,,
42,down,Belanova,Rosa Pastel,35,11,37,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,20,41,,,,
44,-,Eva Ayllón,Raíces del Festejo: Le Dije a Papá,-,44,1,,,,
45,up,William Luna,Ama Kiriwaychu Mamita,52,13,40,,,,
46,down,Los Ases del Perú,Perú Campeón,27,9,3,,,,
47,up,Alberto Barros,Por Retenerte,55,21,41,,,,
48,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,56,16,40,,,,
49,up,Los Kjarkas,Saya Sensual (Saya),63,39,38,,,,
50,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,64,11,4,,,,
51,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,98,15,4,,,,
52,up,Lucha Reyes,Mi Última Canción,100,8,37,,,,
53,-,Nicola Di Bari,Trotamundo,-,12,35,,,,
54,up,Belanova,Por Ti,54,24,36,,,,
55,up,Hildemaro,La Primera Vez,67,55,2,,,,
56,-,Chaqueta,Guajira Pa' Mi Barrio,-,14,33,,,,
57,-,Johnny Clegg & Juluka,Ibhola Lethu,-,21,4,,,,
58,-,Yves Montand,Bella ciao,-,15,33,,,,
59,up,Alberto Barros,"Oiga, Miré, Vea",88,38,7,,,,
60,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,34,24,4,,,,
61,-,Los Mirlos,La Danza de los Mirlos,-,10,32,,,,
62,-,Chabuco,Te Quiero Dar (feat. Nicolas),-,62,1,,,,
63,-,AkaBella,Yemayá,-,63,1,,,,
64,-,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",-,48,31,,,,
65,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,40,2,,,,
66,-,Grupo Pacha,Alegría de la Selva,-,51,5,,,,
67,-,Victor Manuelle,No Quería Engañarte,-,49,1,,,,
68,-,Grupo Niche,Gotas de Lluvia,-,50,1,,,,
69,-,Shlomi Shabat & Eliad,מורידים את הירח,-,53,1,,,,
70,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,20,30,,,,
71,-,יוסי אזולאי,פס ליום אחד,-,55,1,,,,
72,-,Vetto Galvez,Te Dedico Esta Canción,-,72,1,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,19,6,,,,
74,down,Eyal Golan,מי שמאמין,43,43,2,,,,
75,-,Léo & Leandro,Amor Carrapicho,-,75,1,,,,
76,-,Elizabeth Morris,Cada Vez Que Te Miro,-,76,1,,,,
77,-,Fran Cortés,Sin Treguas,-,77,1,,,,
78,-,Ferman Toprak,Hayatı Tespih Yapmışım,-,78,1,,,,
79,-,Juan Carlos Coronel,Un Día Domingo,-,79,1,,,,
80,-,Felix Thoma,Viento Sur (feat. Pedro Palomo),-,80,1,,,,
81,-,Juan Carlos Coronel,Amor en Silencio,-,81,1,,,,
82,-,Camino De Lobo,Floating Water,-,82,1,,,,
83,-,Ferman Toprak,Gel Barışalım Artık (Remix),-,83,1,,,,
84,-,Lizeth Lazaro,Te Sigo Amando,-,84,1,,,,
85,-,Ferman Toprak,Azar Azar,-,85,1,,,,
86,down,Tankar Perú,Carnaval Arequipeño,61,42,2,,,,
87,down,Raúl García Zárate,Valicha,62,28,4,,,,
88,-,Raffaella Carrà,0303456,-,14,30,,,,
89,-,Augusto Polo Campos,Ésta Es Mi Tierra,-,42,2,,,,
90,-,William Luna,Como Si No Supiera,-,22,28,,,,
91,down,Luis Abanto Morales,Cholo Soy,38,6,40,,,,
92,-,La Marseillaise,France - L'hymne National Francais French National Anthem Französische Nationalhymne Himno Nacional Francia,-,82,1,,,,
93,-,Conjunto Argepie del Ande,Ollantay,-,92,1,,,,
94,-,Terrae,Ferma zitella,-,94,1,,,,
95,down,Spirit of Peru,Carnaval Arequipeno,89,89,2,,,,
96,down,Rema,Woman,37,37,2,,,,
97,down,Bab L' Bluz,Ila Mata,90,90,2,,,,
98,down,Raúl García Zárate,Carnaval Arequipeño,70,35,2,,,,
99,down,Omara Portuondo,Veinte Años (2019 - Remaster),53,53,2,,,,
100,-,Manu Chao,Clandestino,-,50,28,,,,
