Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Foo Fighters,Everlong,55,4,18,,,,
53,down,Kent,Utan Dina Andetag,19,1,16,,,,
54,up,Faith No More,Epic,66,14,18,,,,
55,up,Pearl Jam,Alive,97,8,18,,,,
56,-,Lorde,Royals,-,2,7,,,,
57,-,Ashe,Moral of the Story,-,41,1,49,2020-03-01,49,2020-03-01
58,down,The Cult,Fire Woman,56,28,18,,,,
59,down,The Cardigans,Lovefool,50,5,17,,,,
60,down,Red Hot Chili Peppers,Dani California,47,18,18,,,,
61,-,Seinabo Sey,Younger,-,11,16,,,,
62,up,Evanescence,My Immortal,63,19,17,,,,
63,up,Tribe Friday,Talk So Loud,64,20,3,,,,
64,down,Coldplay,Everyday Life,30,25,6,68,2019-11-10,68,2019-11-10
65,-,Bad Religion,21st Century (Digital Boy),-,26,11,,,,
66,down,Pearl Jam,Jeremy,39,7,18,,,,
67,up,Pearl Jam,Better Man,77,20,16,,,,
68,-,AWOLNATION,Sail,-,21,15,,,,
69,-,Alice In Chains,Would?,-,22,15,,,,
70,-,23Till,Daniel Blake,-,70,1,,,,
71,up,Foo Fighters,The Pretender,78,8,18,,,,
72,down,Vargas & Lagola,Forgot To Be Your Lover,65,6,18,,,,
73,-,Alanis Morissette,Ironic,-,10,1,,,,
74,-,First Aid Kit,Fireworks,-,5,9,,,,
75,down,Pale Honey,Treat You Good,58,53,2,,,,
76,-,Billie Eilish,bad guy,-,10,15,5,2019-10-06,5,2019-10-06
77,-,The Cure,A Forest (Edit),-,77,1,,,,
78,down,Green Day,When I Come Around,74,5,17,,,,
79,-,Joan Osborne,One of Us,-,5,9,,,,
80,down,BENEE,Glitter,69,50,3,,,,
81,down,Khruangbin & Leon Bridges,Texas Sun,76,23,6,,,,
82,up,Jeff Buckley,Hallelujah,92,10,10,,,,
83,down,Rage Against the Machine,Bullet In the Head,41,24,17,,,,
84,-,Capital Cities,Safe and Sound,-,3,10,,,,
85,-,Yves Tumor,Gospel For a New Century,-,85,1,,,,
86,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",45,2,13,,,,
87,down,Blossoms,The Keeper,16,5,3,,,,
88,up,Linkin Park & Jay-Z,Numb / Encore,89,7,6,,,,
89,down,Hoobastank,The Reason,87,40,6,,,,
90,-,Devo,Whip It,-,15,1,,,,
91,-,Orup,Vid Min Faders Grav,-,26,8,,,,
92,down,Edwyn Collins,A Girl Like You,26,8,16,,,,
93,-,Jon Lyster,På radion spelar Beatles,-,93,1,,,,
94,-,Summer Kennedy,Where It All Begins,-,79,2,,,,
95,-,Tame Impala,Is It True,-,95,1,,,,
96,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,96,8,10,,,,
97,down,Tame Impala,Lost In Yesterday,34,20,9,,,,
98,-,Field Works & Eluvium,Dusk Tempi,-,98,1,,,,
99,-,Daniel Powter,Bad Day,-,6,5,,,,
100,-,Portugal. The Man,Feel It Still,-,12,11,,,,
