Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,down,Fire Ball,THE BEST of FB,60,15,238,,,,
68,up,HACNAMATADA,HACNAMATADA ALL JAPANESE DUB MIX VOL:19 #ハクナのジャパニーズ,70,7,44,,,,
69,up,Rickie-G,CREATORS' LOUNGE,82,25,211,,,,
70,-,Red Eye,LEGEND,-,1,129,,,,
71,up,lecca,BIG POPPER,88,35,205,,,,
72,up,Peter Tosh,Legalize It,98,29,13,,,,
73,up,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -エンジェルVERSION-,84,2,124,,,,
74,up,VIGORMAN,SECRET FULL COURSE (Deluxe),83,2,37,,,,
75,down,EXPRESS,もぐらのアルバム,62,5,226,,,,
76,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,76,5,,,,
77,up,三木道三,Lifetime Respect,86,34,150,,,,
78,up,Mion,blind,87,2,20,,,,
79,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,58,11,10,,,,
80,down,ASAD,Evolution,76,21,6,,,,
81,-,SPICY CHOCOLATE,渋谷 RAGGA SWEET COLLECTION 2,-,13,65,,,,
82,down,BANTY FOOT,everyday is a NEW DAY,74,15,229,,,,
83,up,BANTY FOOT,#CCC,85,1,150,,,,
84,up,HAN-KUN,VOICE MAGICIAN,96,45,86,,,,
85,-,Fire Ball,one,-,32,132,,,,
86,down,SPICY CHOCOLATE,渋谷純愛物語,72,11,238,,,,
87,down,RUDEBWOY FACE,JAM DOWN,63,1,165,,,,
88,up,Bob Marley & The Wailers,Africa Unite,94,1,35,,,,
89,-,ONEDER,タビノシオリ - EP,-,2,13,,,,
90,-,RED SPIDER,Generation Shock,-,1,90,,,,
91,down,Rickie-G,MIROKU - EP,78,2,191,,,,
92,up,ARARE,ブランニュ→カオス,99,30,63,,,,
93,-,Kolohe Kai,Paradise,-,69,11,,,,
94,down,U the Starr,Sound Wave - EP,73,1,74,,,,
95,down,NANJAMAN,STRAIGHT UP,79,34,187,,,,
96,down,RYO the SKYWALKER,BEST2 -Deluxe Edition-,93,52,74,,,,
97,down,CHEHON,Road to island(10Tracks),75,25,164,,,,
98,down,湊,繋がる,81,7,19,,,,
99,-,Stephen Marley,Old Soul,-,9,26,,,,
100,down,SPICY CHOCOLATE,TOKYO HEART BEATS,92,1,221,,,,
