Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Coldplay,Sunrise,-,34,1,,,,
69,-,Coldplay,Daddy,-,32,1,,,,
70,-,Coldplay,Trouble In Town,-,37,1,,,,
71,down,Ina Wroldsen,Haloes,56,51,3,,,,
72,-,Coldplay,Arabesque,-,39,1,,,,
73,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,59,3,43,2019-10-13,39,2019-11-10
74,-,Coldplay,BrokEn,-,47,1,,,,
75,-,Coldplay,Champion of the World,-,49,1,,,,
76,-,Coldplay,Everyday Life,-,53,1,68,2019-11-10,68,2019-11-10
77,-,Coldplay,When I Need a Friend,-,60,1,,,,
78,-,Coldplay,WOTW / POTP,-,58,1,,,,
79,down,24kGoldn,Valentino,66,66,3,,,,
80,-,Lewis Capaldi,Before You Go,-,13,1,45,2019-11-24,10,2020-08-30
81,down,Dean Lewis,Be Alright,75,64,2,,,,
82,up,Billie Eilish,bury a friend,83,44,2,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,64,3,87,2019-10-20,28,2019-12-08
84,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,84,1,,,,
85,-,Coldplay,Cry Cry Cry,-,66,1,,,,
86,-,Coldplay,Èkó,-,69,1,,,,
87,-,Coldplay,Guns,-,72,1,,,,
88,-,Coldplay,Old Friends,-,74,1,,,,
89,-,Coldplay,بنی آدم,-,75,1,,,,
90,-,Camila Cabello,Living Proof,-,90,1,,,,
91,-,Snøfall & Eva Weel Skram,Selmas Sang,-,10,1,,,,
92,down,Alan Walker & Sophia Somajo,Diamond Heart,52,52,3,,,,
93,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,39,3,7,2019-10-06,7,2019-10-06
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,81,3,40,2019-10-06,40,2019-10-06
95,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,19,1,,,,
96,-,Ali Gatie,It's You,-,86,2,41,2019-10-06,35,2019-10-27
97,-,Leonard Cohen,Happens to the Heart,-,97,1,,,,
98,down,NorthKid,Done Fighting,60,58,3,,,,
99,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),58,44,3,29,2019-10-06,29,2019-10-06
100,down,Ava Max,Sweet but Psycho,85,73,3,77,2019-10-06,77,2019-10-06
