Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Coldplay,Hymn for the Weekend,39,10,148,,,,
42,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,40,34,167,,,,
43,down,Green Day,Working Class Hero (Clean Version),41,36,166,,,,
44,down,Snow Patrol,Called Out In the Dark,42,42,48,,,,
45,down,Foster the People,Pumped Up Kicks,43,19,165,,,,
46,up,Gorillaz,Feel Good Inc.,62,19,167,,,,
47,down,イマジン・ドラゴンズ,Demons,46,37,167,,,,
48,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),45,38,167,,,,
49,up,Foo Fighters,The Pretender,67,20,167,,,,
50,down,Kings of Leon,Sex on Fire,48,28,167,,,,
51,-,Current Joys,Kids,-,51,1,,,,
52,-,Dwara & Khotton Palm,Mariana Trench,-,52,1,,,,
53,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,53,1,,,,
54,-,King Tuff,Smalltown Stardust,-,54,1,,,,
55,-,Jennie Abrahamson,Om du vill gå,-,55,1,,,,
56,-,Asaf Avidan,Different Pulses,-,56,1,,,,
57,down,Coldplay,Talk,49,36,133,,,,
58,down,The Black Keys,Lonely Boy,47,39,166,,,,
59,down,Muse,Madness,54,45,166,,,,
60,down,Coldplay,Yellow,56,47,166,,,,
61,down,Snow Patrol,Just Say Yes,55,42,167,,,,
62,down,Coldplay,Speed of Sound,44,33,167,,,,
63,down,Choir of Young Believers,Hollow Talk,61,15,162,,,,
64,down,MGMT,Electric Feel,57,9,163,,,,
65,down,Metro Station,Shake It,58,50,75,,,,
66,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,64,52,160,,,,
67,up,Rag'n'Bone Man,Human,87,17,123,,,,
68,down,MGMT,Time to Pretend,59,12,164,,,,
69,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),60,10,160,,,,
70,down,Joan Osborne,One of Us,63,46,102,,,,
71,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,66,13,154,,,,
72,-,King Tuff,Portrait of God,-,72,1,,,,
73,-,Bahamas,Stronger Than That,-,73,1,,,,
74,-,Buzz Kull,Last in the Club,-,74,1,,,,
75,-,Gretel Hänlyn,Wiggy,-,75,1,,,,
76,-,Stuart Davis,White Plumb,-,76,1,,,,
77,-,Samia,Dream Song,-,77,1,,,,
78,-,Purr,The Natural,-,78,1,,,,
79,-,Stuart Davis,Universe Communion,-,79,1,,,,
80,-,Say Lou Lou,Waiting for a Boy,-,80,1,,,,
81,-,Samia,Nanana,-,81,1,,,,
82,-,Stuart Davis,Wand,-,82,1,,,,
83,-,Samia & papa mbye,Mad At Me,-,83,1,,,,
84,-,Ultra Mega Cat Attack,All Or Nothing,-,84,1,,,,
85,-,Samia,Charm You,-,85,1,,,,
86,-,Jean Tonique,california,-,86,1,,,,
87,-,Samia,Kill Her Freak Out,-,87,1,,,,
88,-,Moussa,Les Oiseaux,-,88,1,,,,
89,-,Miel De Montagne,Cette fille,-,89,1,,,,
90,-,Keane,You Are Young (Alternative Structure - Work In Progress),-,90,1,,,,
91,-,RHODES,Blue as Forget Me Nots,-,91,1,,,,
92,-,RHODES,Even When It Hurts,-,92,1,,,,
93,-,RHODES,Friends Like These,-,93,1,,,,
94,-,ShitKid,Favourite Thing,-,94,1,,,,
95,down,フォール・アウト・ボーイ,The Phoenix,69,53,155,,,,
96,-,Fall Out Boy,I Don't Care (Single Version),-,32,118,,,,
97,down,Modern Talking,"You're My Heart, You're My Soul",88,8,159,,,,
98,down,Red Hot Chili Peppers,Otherside,70,54,149,,,,
99,down,Oasis,Don't Look Back In Anger,71,58,90,,,,
100,down,Good Charlotte,I Just Wanna Live,80,56,158,,,,
