Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,BLACKPINK,How You Like That,52,2,47,3,2020-07-05,3,2020-07-05
55,-,林二汶,Do You Love Me,-,55,2,,,,
56,up,大籽,白月光与朱砂痣,56,37,16,,,,
57,-,曹雅雯,酒命怪貓 (feat. 草屯囝仔),-,57,1,,,,
58,up,阿冗,你的答案,58,10,76,,,,
59,down,草屯囝仔,草屯囝仔,49,7,51,,,,
60,-,NCT DREAM,Hot Sauce,-,60,1,,,,
61,-,ABBA,"Money, Money, Money",-,10,21,,,,
62,up,En,囂張,62,16,79,,,,
63,-,Karencici,20,-,63,1,,,,
64,down,周杰倫 & 阿信,說好不哭,60,1,80,,,,
65,-,南拳媽媽,家,-,65,1,,,,
66,down,Lil Nas X,MONTERO (Call Me By Your Name),54,45,4,3,2021-04-04,3,2021-04-04
67,-,草屯囝仔,媽祖,-,67,1,,,,
68,up,G.E.M.,Long After,76,12,69,,,,
69,-,Liu Wen Zheng,太陽一樣,-,69,1,,,,
70,down,Li Ronghao,If I Were Young,68,27,78,,,,
71,-,a-mei,哭不出來,-,71,1,,,,
72,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),64,33,77,,,,
73,down,Beyond,无无谓,15,7,59,,,,
74,up,G.E.M. 鄧紫棋,倒數,78,13,80,,,,
75,-,李宗盛,和自己賽跑的人,-,75,1,,,,
76,down,BLACKPINK,Lovesick Girls,74,4,33,3,2020-10-11,3,2020-10-11
77,-,Twins,下一站天后,-,77,1,,,,
78,-,魏如萱,奶奶,-,78,1,,,,
79,-,婭琳,月圓的時候我在想妳,-,79,1,,,,
80,up,Fish Leong,慢冷,80,37,28,,,,
81,-,趙詠華,從來不肯對你說,-,81,1,,,,
82,up,周杰倫,告白氣球,88,43,78,,,,
83,-,馬念先 & 9m88,你朝我的方向走來,-,66,5,,,,
84,down,Olivia Rodrigo,deja vu,66,52,6,17,2021-04-11,16,2021-04-18
85,-,ABBA,Summer Night City,-,85,1,,,,
86,up,Eric Chou,The Chaos After You,86,29,71,,,,
87,-,容祖兒,Gotta Get High,-,87,1,,,,
88,down,梦然,少年,72,10,47,,,,
89,-,徐佳瑩,明天的事情,-,89,1,,,,
90,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",92,45,38,,,,
91,-,蘇打綠,相信,-,91,1,,,,
92,up,IU,Eight (feat. SUGA),96,2,51,67,2020-05-10,67,2020-05-10
93,-,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),-,16,5,,,,
94,down,IU,Lilac,70,8,8,,,,
95,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,95,1,,,,
96,-,Ed Sheeran,Shape of You,-,45,52,94,2020-01-05,94,2020-01-05
97,-,Jacky Cheung,每天愛你多一些,-,97,1,,,,
98,-,井朧,不刪,-,98,1,,,,
99,-,蔡依林,單身公害,-,99,1,,,,
100,-,Howard,Crush on,-,54,6,,,,
