Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Adele,Someone Like You,40,32,38,,,,
44,-,One Direction,Best Song Ever,-,44,3,,,,
45,up,One Direction,Night Changes,92,45,3,,,,
46,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),37,5,38,25,2019-10-06,25,2019-10-06
47,down,"R3HAB, TINI & Reik",Bésame (I Need You),30,8,8,,,,
48,down,Harry Styles,To Be So Lonely,29,18,26,90,2019-12-22,90,2019-12-22
49,-,One Direction,One Thing,-,49,1,,,,
50,up,Jason Mraz,I'm Yours,56,44,38,,,,
51,-,One Direction,Midnight Memories,-,51,1,,,,
52,up,Kygo & Tina Turner,What's Love Got to Do with It,81,52,2,83,2020-09-06,57,2020-09-20
53,down,Harry Styles,Kiwi,35,19,8,,,,
54,down,Harry Styles,Fine Line,38,24,14,,,,
55,-,One Direction,Infinity,-,55,1,,,,
56,-,One Direction,Live While We're Young,-,56,1,,,,
57,down,Harry Styles,Two Ghosts,46,29,8,,,,
58,up,Dua Lipa,IDGAF,64,10,38,,,,
59,down,Maroon 5,Sugar,55,12,38,,,,
60,down,Dua Lipa,Hallucinate,45,7,17,85,2020-04-05,85,2020-04-05
61,down,Lady Gaga,Sour Candy,43,3,9,78,2020-05-31,4,2020-06-07
62,-,One Direction,Olivia,-,62,1,,,,
63,-,Maroon 5,Nobody's Love,-,31,1,79,2020-08-16,73,2020-08-23
64,-,One Direction,Walking in the Wind,-,64,1,,,,
65,-,One Direction,If I Could Fly,-,65,1,,,,
66,up,One Direction,18,74,57,6,,,,
67,-,One Direction,End of the Day,-,67,1,,,,
68,down,Harry Styles,Canyon Moon,49,25,13,,,,
69,up,Michael Jackson,Billie Jean (Single Version),78,37,16,,,,
70,down,Sia,Cheap Thrills,61,34,34,,,,
71,-,One Direction,No Control,-,71,1,,,,
72,-,One Direction,They Don't Know About Us,-,72,1,,,,
73,down,Dixie D’Amelio,Be Happy,33,21,5,89,2020-07-05,89,2020-07-05
74,down,Passenger,Let Her Go,53,41,37,,,,
75,down,Sam Fischer,This City,48,37,19,,,,
76,down,Dua Lipa,Be the One,65,7,38,,,,
77,-,One Direction,A.M.,-,77,1,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,15,16,74,2020-04-19,18,2020-08-09
79,down,Harry Styles,Treat People With Kindness,63,27,8,,,,
80,down,Louis Tomlinson,Always You,79,57,5,,,,
81,down,Adele,Set Fire to the Rain,58,23,16,,,,
82,-,ワン・ダイレクション,Magic,-,82,1,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),89,22,34,,,,
84,-,One Direction,One Way or Another (Teenage Kicks),-,84,1,,,,
85,down,Adele,Hello,80,34,25,,,,
86,-,Little Mix,Holiday,-,86,1,,,,
87,-,One Direction,Rock Me,-,87,1,,,,
88,-,ワン・ダイレクション,Irresistible,-,88,1,,,,
89,-,One Direction,Hey Angel,-,89,1,,,,
90,-,ワン・ダイレクション,Truly Madly Deeply,-,90,1,,,,
91,down,Surfaces,Sunday Best,41,12,22,96,2020-03-01,27,2020-04-26
92,-,Louis Tomlinson,Two of Us,-,92,2,,,,
93,down,Bruno Mars,Locked Out of Heaven,70,14,14,,,,
94,down,Bruno Mars,When I Was Your Man,62,32,38,,,,
95,-,One Direction,Over Again,-,95,1,,,,
96,down,Justin Bieber,Yummy,91,2,30,86,2020-01-05,3,2020-01-12
97,up,Louis Tomlinson,Walls,97,82,5,,,,
98,down,Naifeel,Qué Puedo Yo Hacer,52,28,18,,,,
99,down,Trevor Daniel & Selena Gomez,Past Life,54,41,5,,,,
100,-,One Direction,Temporary Fix,-,100,1,,,,
