Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),90,9,8,,,,
48,up,T-Pain & Kehlani,I Like Dat,58,13,2,,,,
49,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,34,,,,
50,up,Boyz II Men,End of the Road,55,9,34,,,,
51,up,Kool & The Gang,Celebration,59,5,54,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),37,8,76,,,,
53,-,Donna Summer,Spring Affair,-,53,1,,,,
54,up,Estelle,American Boy (feat. Kanye West),84,11,58,,,,
55,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,14,,,,
56,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,24,1,,,,
57,-,Jocelyn Brown,Somebody Else's Guy,-,32,7,,,,
58,down,Mooski,Track Star,26,15,11,88,2021-04-18,88,2021-04-18
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,13,73,,,,
60,up,Chris Brown & Young Thug,Go Crazy,78,2,49,98,2020-05-31,13,2020-08-16
61,-,Peaches & Herb,Shake Your Groove Thing,-,61,2,,,,
62,-,Jorja Smith,Blue Lights,-,27,15,,,,
63,-,Jorja Smith,Gone,-,27,4,,,,
64,-,Usher,Burn (Confessions Special Edition Version),-,3,20,,,,
65,-,Kelis,Milkshake,-,39,5,,,,
66,down,Ben E. King,Stand By Me,62,13,61,,,,
67,down,Chaka Khan,Ain't Nobody,61,11,40,,,,
68,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,37,,,,
69,down,Faith Evans,Hope,12,8,6,,,,
70,-,Gabriels,Love and Hate in a Different Time,-,7,8,,,,
71,-,Marvin Gaye,Let's Get It On,-,22,27,,,,
72,down,Barry White,"You're the First, the Last, My Everything",35,30,17,,,,
73,-,Prince,When Doves Cry (Edit),-,26,8,,,,
74,down,Frank Wilson,Do I Love You (Indeed I Do),72,1,58,,,,
75,-,Grace Jones,Slave To the Rhythm,-,55,1,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,74,,,,
77,-,Oleta Adams,Get Here,-,29,16,,,,
78,down,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),64,30,2,,,,
79,-,SZA,Good Days,-,1,21,39,2021-01-03,8,2021-01-10
80,-,Dusty Springfield,Son of a Preacher Man,-,35,16,,,,
81,-,Dionne Warwick,That's What Friends Are For,-,4,27,,,,
82,-,Simply Red,Earth in a Lonely Space,-,82,1,,,,
83,down,Shirley Ellis,"I See It, I Like It, I Want It",10,10,4,,,,
84,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,28,1,,,,
85,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,12,76,,,,
86,-,Michael Kiwanuka,Cold Little Heart,-,11,63,,,,
87,-,Bellah,Evil Eye - A Colors Show,-,63,3,,,,
88,-,Sam Cooke,Twistin' the Night Away,-,74,2,,,,
89,down,Amy Winehouse,Tears Dry On Their Own,81,6,39,,,,
90,down,Sam Sparro,Black & Gold,41,19,34,,,,
91,-,Boyz II Men,I'll Make Love to You,-,46,9,,,,
92,down,Sade,Smooth Operator (Single Version),50,26,13,,,,
93,down,Stevie Wonder,Superstition,82,11,43,,,,
94,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],71,8,13,,,,
95,-,Baccara,"Yes Sir, I Can Boogie",-,1,15,,,,
96,-,Destiny's Child,Say My Name (Edit),-,33,5,,,,
97,-,Mario,Let Me Love You,-,17,42,,,,
98,down,Kali Uchis,telepatía,74,10,13,27,2021-02-28,6,2021-03-28
99,-,Mary Mary,Shackles (Praise You),-,42,12,,,,
100,down,Rupert Holmes,Escape (The Pina Colada Song),27,4,70,,,,
