Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Alicia Keys,If I Ain't Got You,52,21,132,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,10,138,,,,
48,down,Ne-Yo,Because of You,38,18,25,,,,
49,down,Tems,Free Mind,48,14,13,,,,
50,down,ERIKA & WANMEI,過分浪漫,25,12,3,,,,
51,up,The Weeknd,Take My Breath,58,1,52,,,,
52,up,sunkis 宋秉勤,trust me,55,3,66,,,,
53,up,Doja Cat,Freak,61,7,10,,,,
54,down,SZA,Good Days,39,4,72,39,2021-01-03,8,2021-01-10
55,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],51,16,138,,,,
56,up,Chris Brown & Young Thug,Go Crazy,56,5,118,98,2020-05-31,13,2020-08-16
57,up,?te,睡不著,60,11,104,,,,
58,down,Chris Brown,Call Me Every Day (feat. Wizkid),45,16,8,,,,
59,down,FLO,Cardboard Box,53,34,4,,,,
60,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",59,22,130,,,,
61,up,Kehlani,up at night (feat. Justin Bieber),67,1,19,,,,
62,down,吳卓源,溫度 (feat. 壞特 ?te),54,1,99,,,,
63,up,9m88 & DJ Mitsu The Beats,Tell Me,82,6,10,,,,
64,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],76,15,67,,,,
65,down,Joji,SLOW DANCING IN THE DARK,63,29,59,,,,
66,down,The Weeknd,The Hills,62,10,74,,,,
67,up,Lucky Daye,Over,71,7,25,,,,
68,down,The Weeknd,Sacrifice,65,1,31,,,,
69,up,TLC,No Scrubs,73,14,108,,,,
70,down,The Weeknd,Out of Time,69,4,31,,,,
71,down,Chris Brown,No Guidance (feat. Drake),66,14,105,34,2019-10-06,34,2019-10-06
72,up,吳卓源,萬年,74,71,5,,,,
73,down,Pink Sweat$,Honesty,70,19,135,,,,
74,up,Ben E. King,Stand By Me,80,23,135,,,,
75,down,吳卓源,Retail Therapy,68,3,7,,,,
76,up,dvsn,If I Get Caught,87,76,2,,,,
77,down,KnowKnow & Higher Brothers,R&B All Night,72,12,107,,,,
78,-,吳卓源,你是不是有點動心 (Original),-,3,109,,,,
79,down,Majid Jordan,Waves of Blue,64,34,15,,,,
80,up,NIKI,lowkey,99,71,3,,,,
81,up,Muni Long,Hrs and Hrs,84,9,31,,,,
82,down,"Earth, Wind & Fire",September,81,23,94,,,,
83,down,Ali Gatie,It's You,79,2,116,41,2019-10-06,35,2019-10-27
84,-,吳卓源,精神分裂 (2Ession),-,1,5,,,,
85,up,UMI,whatever u like,93,85,2,,,,
86,-,The Weeknd,Die For You,-,86,1,,,,
87,-,Doja Cat,Say So,-,87,1,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,104,,,,
89,-,Daniel Caesar,SUPERPOSITION (feat. John Mayer),-,79,1,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,85,4,,,,
91,down,NAYEON,HAPPY BIRTHDAY TO YOU,78,10,7,,,,
92,-,Muni Long,Hrs and Hrs,-,92,1,,,,
93,-,Fantasy 15,Julieta,-,93,1,,,,
94,up,Michael Kiwanuka,Cold Little Heart,94,84,4,,,,
95,-,Childish Gambino,Redbone,-,38,23,,,,
96,-,Colde,Myo (Cat),-,84,1,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,45,,,,
98,-,ØZI,Free Fall,-,1,86,,,,
99,-,NIKI,lowkey,-,46,1,,,,
100,-,Brent Faiyaz,LOOSE CHANGE,-,70,3,,,,
