Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,3,133,,,,
31,down,Tord Gustavsen Trio,Stream,28,21,7,,,,
32,-,Johnathan Blake,Abiyoyo,-,32,3,,,,
33,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",64,12,19,,,,
34,-,John Benson Brooks,Alabama Concerto: Little John Shoes (feat. Cannonball Adderley & Art Farmer) [Third Movement],-,34,5,,,,
35,-,Nina Simone,Sinnerman,-,6,76,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,5,125,,,,
37,-,Frank Sinatra,The Lady Is a Tramp,-,34,16,,,,
38,down,Miguel Ríos,Todo a Pulmon,14,5,122,,,,
39,up,Miles Davis,So What,57,11,68,,,,
40,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,26,,,,
41,down,Nenei & Stella Starlight Trio,Don't Start Now,19,5,69,,,,
42,-,Dave Brubeck,Take Five,-,7,22,,,,
43,up,Craymer & Aiivawn,Can't Take My Eyes off You,92,1,122,,,,
44,-,Ahmad Jamal Trio,The Awakening,-,44,1,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,86,,,,
46,-,Frank Sinatra,Summer Wind,-,23,27,,,,
47,-,June Christy,Something Cool,-,40,5,,,,
48,up,Joel Lyssarides,The Last Verse,79,25,9,,,,
49,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,50,49,4,,,,
50,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,42,3,,,,
51,up,Pasquale Grasso,When I Fall in Love,55,15,27,,,,
52,-,Frank Sinatra,"Theme From New York, New York",-,27,32,,,,
53,up,Harry James,"It's Been a Long, Long Time",86,19,17,,,,
54,down,Wynton Marsalis,A Sleepin' Bee,35,29,6,,,,
55,-,Nils Petter Molvær,Honey in Your Head,-,54,6,,,,
56,down,Nina Simone,One September Day,51,36,6,,,,
57,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],52,15,65,,,,
58,-,The Pedrito Martinez Group,La Luna (feat. Steve Gadd),-,58,3,,,,
59,-,Rita Reys,Ill Wind,-,59,2,,,,
60,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,39,,,,
61,down,Kenny G,Forever In Love,27,8,86,,,,
62,-,Curtis Mayfield,Move On Up (Single Edit),-,3,86,,,,
63,-,Bob Brookmeyer,Slow Freight,-,44,5,,,,
64,-,Bebo & Cigala,Lágrimas Negras,-,14,12,,,,
65,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,9,42,,,,
66,-,Lorenzo Ferrero,Fina Estampa,-,66,1,,,,
67,-,Gerald Clayton,Elegia,-,37,3,,,,
68,down,Herb Alpert,Rise,67,12,59,,,,
69,-,Frank Sinatra,Fly Me to the Moon,-,32,18,,,,
70,-,Carlos Vives & Novalima,Me he de Guardar,-,29,9,,,,
71,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,11,8,,,,
72,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,47,47,8,,,,
73,-,Paté de Fuá,Quisiera Ser,-,73,1,,,,
74,-,Gregg Karukas,Girl In the Red Dress,-,27,14,,,,
75,-,George Benson,Breezin',-,15,45,,,,
76,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),20,6,112,,,,
77,-,Hal McKusick,Con Alma,-,77,1,,,,
78,-,Bill Evans Trio,My Romance (Take 1),-,78,1,,,,
79,-,Snarky Puppy,Trinity,-,25,1,,,,
80,down,Oscar Peterson Trio,Georgia On My Mind,33,32,10,,,,
81,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,58,16,48,,,,
82,down,Brian Bromberg,Ellen,71,26,19,,,,
83,-,Deborah Dixon & Les Crossaders,A Hard Day's Night,-,63,2,,,,
84,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,8,35,,,,
85,-,Miguel Ríos,Raquel es un Burdel,-,23,17,,,,
86,-,Charles Mingus,Moanin' (Mono),-,86,1,,,,
87,-,"Nat ""King"" Cole",Smile,-,16,30,,,,
88,down,マッコイ・タイナー,We'll Be Together Again,29,26,10,,,,
89,down,Annie Lennox,I Put a Spell On You,44,10,82,,,,
90,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,56,,,,
91,down,Bebo & Cigala,Corazón Loco,84,16,10,,,,
92,-,Gil Evans,Remember,-,42,5,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,44,,,,
94,-,Lee Konitz & Jimmy Giuffre,Darn That Dream,-,39,4,,,,
95,-,Hugh Masekela,Grazing In the Grass,-,55,5,,,,
96,up,MOÜGLI,Lejos,99,18,22,,,,
97,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,80,2,,,,
98,down,The RAH Band,Messages from the Stars,24,9,5,,,,
99,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,55,,,,
100,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,37,14,39,,,,
