Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Madcon,Liar (Radio Edit),48,36,51,,,,
53,down,Brick & Lace,Love Is Wicked,50,46,51,,,,
54,up,Karpe,Ruter (feat. Andreas Grega),84,43,35,,,,
55,up,T.I.,Dead and Gone (feat. Justin Timberlake),88,51,45,,,,
56,up,Madcon,Fåkke fly bort (feat. Maria Mena),59,13,43,,,,
57,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,61,3,41,,,,
58,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,48,39,,,,
59,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),81,45,42,,,,
60,up,Kanye West,Heartless,69,49,47,,,,
61,down,Eminem,Not Afraid,13,1,72,,,,
62,down,Katastrofe,Maria,60,33,43,,,,
63,up,Karpe,Toyota'n til Magdi,83,14,57,,,,
64,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],74,14,39,,,,
65,down,Madcon,Beggin (Singback Version),8,4,70,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,10,69,,,,
67,down,Vinni,Stjernestøv,66,38,54,,,,
68,down,Erik og Kriss,Lighter,64,14,36,,,,
69,up,Kanye West,Love Lockdown,91,31,39,,,,
70,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),92,15,33,,,,
71,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,-,71,1,,,,
72,-,knowmadic,Hydrangea,-,72,1,,,,
73,-,Post Malone,Circles,-,1,17,2,2019-10-06,2,2019-10-06
74,-,TV Culture,In My Home,-,74,1,,,,
75,-,Cardi B,Up,-,47,1,4,2021-02-14,4,2021-02-14
76,-,Risskant,"Overzicht (feat. $keer&boo$, Ad Rem, Hashfinger & De Kamer)",-,76,1,,,,
77,-,Edgler Vess,XX (Good Evening),-,77,1,,,,
78,-,Arif,Lowkey (Bonus),-,78,1,,,,
79,-,Knekten Orginal,Byssan Lull (feat. Smeke Reven),-,79,1,,,,
80,-,Bella Thorne,Phantom (feat. Malina Moye),-,80,1,,,,
81,-,Risskant,"Hiphop Leeft Nog Steeds (feat. Ruste Juxx, Copasetic & Hashfinger)",-,81,1,,,,
82,down,The Black Eyed Peas,Pump It,76,52,32,,,,
83,up,Lars Vaular,Rett Opp Og Ned,96,46,19,,,,
84,-,Madchild,Sleeping Bear,-,84,1,,,,
85,-,Hagle,Født til å ragge,-,54,1,,,,
86,-,Madchild,Pale Horse,-,86,1,,,,
87,-,Madchild,Gfy,-,87,1,,,,
88,-,Young Money,Moment (feat. Lil Wayne),-,88,1,,,,
89,-,Madchild,Pallbearer,-,89,1,,,,
90,-,J-Diggs,Rompaugraphy 3,-,90,1,,,,
91,-,J-Diggs,"Rompaugraphy, The Untold Story",-,91,1,,,,
92,down,Akon,Smack That (feat. Eminem),75,61,35,,,,
93,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,70,47,36,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),90,17,71,36,2020-02-16,36,2020-02-16
95,down,Karpe,Her,39,22,53,,,,
96,down,JAY-Z,Run This Town (Live),56,18,47,,,,
97,down,Bad Meets Evil,Lighters (feat. Bruno Mars),95,63,29,,,,
98,down,Wiz Khalifa,Black and Yellow,21,8,66,,,,
99,down,Erik og Kriss,Rundt Fingern,97,16,28,,,,
100,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),100,68,24,,,,
