Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,WILLOW,Wait a Minute!,63,2,51,,,,
63,up,Melanie Martinez,Play Date,67,6,29,87,2020-05-17,68,2020-06-07
64,up,Glass Animals,Heat Waves,68,1,3,75,2021-02-28,71,2021-03-07
65,down,Halsey,Graveyard,59,4,53,68,2019-10-06,35,2019-12-22
66,up,Imagine Dragons,Natural,69,40,50,,,,
67,up,Oasis,Wonderwall (Remastered),83,48,40,,,,
68,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],93,49,23,,,,
69,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,69,1,,,,
70,up,The 1975,Somebody Else,70,32,51,,,,
71,up,Grouplove,Tongue Tied,95,48,28,,,,
72,down,Joji,Daylight,65,9,12,,,,
73,up,Kodaline,All I Want,99,57,41,,,,
74,up,flora cash,You're Somebody Else,75,40,17,,,,
75,up,twenty one pilots,Ride,87,62,33,,,,
76,up,Billie Eilish,all the good girls go to hell,79,13,52,96,2019-12-22,96,2019-12-22
77,up,Plain White T's,Hey There Delilah,100,77,6,,,,
78,up,Mitski,Me and My Husband,89,78,3,,,,
79,up,Billie Eilish,you should see me in a crown,90,20,52,,,,
80,down,Billie Eilish,ilomilo,74,25,52,,,,
81,down,Dennis Lloyd,Alien,66,58,8,,,,
82,up,Billie Eilish,Six Feet Under,84,32,51,,,,
83,-,Fun.,We Are Young (feat. Janelle Monáe),-,31,28,,,,
84,down,Taylor Swift,cardigan,78,1,16,72,2020-07-26,1,2020-08-02
85,down,LANY,Malibu Nights,82,53,44,,,,
86,up,Capital Cities,Safe and Sound,88,21,3,,,,
87,down,Lana Del Rey,Let Me Love You Like a Woman,58,16,4,,,,
88,-,Dayglow,Can I Call You Tonight?,-,45,19,,,,
89,up,Billie Eilish,wish you were gay,91,21,49,,,,
90,down,Mother Mother,Hay Loft,81,20,2,,,,
91,up,LP,Lost on You,92,53,34,,,,
92,down,Billie Eilish,listen before i go,80,23,49,,,,
93,-,The Strumbellas,Spirits,-,48,9,,,,
94,-,Lana Del Rey,Born to Die,-,12,38,,,,
95,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,88,6,,,,
96,-,Coldplay,Clocks,-,20,1,,,,
97,-,Taylor Swift,exile (feat. Bon Iver),-,3,14,90,2020-07-26,9,2020-08-02
98,down,Joji,MODUS,97,8,7,,,,
99,down,The Lumineers,Ho Hey,94,91,3,,,,
100,-,Arctic Monkeys,R U Mine?,-,54,1,,,,
