Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,-,C.W. Stoneking,Gon' Boogaloo,-,20,5,,,,
48,-,Layla Zoe,Nowhere Left to Go,-,48,1,,,,
49,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,21,9,,,,
50,up,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",65,23,10,,,,
51,up,Canned Heat,The Very Best of Canned Heat,68,1,164,,,,
52,-,North Downs,Dad's Old Tapes - EP,-,13,14,,,,
53,-,Brownie McGhee & Sonny Terry,Sonny & Brownie,-,33,4,,,,
54,down,Chris BadNews Barnes,Badnews Travels Fast,50,25,4,,,,
55,-,Albert Collins & The Icebreakers,Live In Japan,-,55,2,,,,
56,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),29,8,46,,,,
57,-,"Maxime Sanchez, Jakob Bro, Florent Nisse, Chris Cheek & Gautier Garrigue",Aux mages,-,57,1,,,,
58,up,Albert Cummings,Strong,72,58,6,,,,
59,-,Dr. Ross,The Original Blues Sound,-,59,1,,,,
60,-,B.B. King,80,-,6,46,,,,
61,-,Bluestate,Duracool,-,61,1,,,,
62,-,"Jimmy ""Duck"" Holmes",All Night Long,-,62,1,,,,
63,-,Altered Five Blues Band,Testifyin' - EP,-,5,6,,,,
64,down,Scott H. Biram,The One & Only Scott H. Biram,53,53,2,,,,
65,-,B.B. King,Guess Who,-,14,13,,,,
66,-,Van Morrison,Latest Record Project Volume I,-,5,17,,,,
67,-,Bernard Allison,Luther's Blues,-,29,4,,,,
68,-,Andreas Kümmert,Harlekin Dreams,-,2,42,,,,
69,-,C.W. Stoneking,Jungle Blues,-,7,54,,,,
70,down,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,20,20,9,,,,
71,-,T-Bone Walker,T-Bone Blues,-,6,41,,,,
72,down,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),63,1,143,,,,
73,down,Maria Daines,Your Time Will Come,41,1,48,,,,
74,up,B.B. King,His Definitive Greatest Hits,87,2,118,,,,
75,-,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",-,11,10,,,,
76,down,Beth Hart,Better Than Home (Deluxe Edition),12,3,65,,,,
77,-,Eric Johanson,Burn It Down,-,26,5,,,,
78,-,Van Morrison,Moving On Skiffle,-,1,55,,,,
79,up,John Lee Hooker,Chill Out,80,5,62,,,,
80,-,Albert Cummings,No Regrets,-,27,4,,,,
81,-,"""Sir"" Oliver Mally & Peter Schneider",Almost There (Blues & Songs),-,12,4,,,,
82,down,The Black Keys,Delta Kream,10,1,158,43,2021-05-16,43,2021-05-16
83,-,Coco Montoya,Hard Truth,-,75,2,,,,
84,up,Gov't Mule,Heavy Load Blues (Deluxe Edition),93,3,43,,,,
85,-,Grant Haua,Mana Blues,-,20,3,,,,
86,-,ジミー・ロジャーズ,Chicago Bound,-,86,1,,,,
87,down,Joe Bonamassa,Blues of Desperation,11,3,134,,,,
88,down,Nina Simone,Sings the Blues,31,1,156,,,,
89,-,John Lee Hooker,The Best of John Lee Hooker 1965 to 1974,-,88,2,,,,
90,-,John Lee Hooker,The Essential: John Lee Hooker,-,14,27,,,,
91,-,Robert Cray,Strong Persuader,-,2,38,,,,
92,down,The Rolling Stones,Blue & Lonesome,24,1,202,,,,
93,up,Larkin Poe,An Acoustic Companion - EP,94,5,18,,,,
94,down,Joe Bonamassa,Road To Redemption,69,1,53,,,,
95,-,Altered Five Blues Band,Charmed & Dangerous,-,40,7,,,,
96,-,Canned Heat,Songs from the Road (Live),-,96,1,,,,
97,-,Taj Mahal,Swingin': Live at the Church in Tulsa,-,3,7,,,,
98,-,Willy DeVille,Unplugged in Berlin,-,3,101,,,,
99,down,The Talltones,The Talltones,36,10,32,,,,
100,down,Jimi Hendrix,Blues,35,3,83,,,,
